Locality,,,Yes,No,Blanks,"Total Votes Cast"
Arlington,,,"17,349","8,597","2,268","28,214"
Blandford,,,287,133,45,465
Bolton,,,619,325,99,"1,043"
Chesterfield,,,216,85,69,370
Freetown,,,"1,249",322,165,"1,736"
Holliston,,,"3,959","1,150",288,"5,397"
Hopedale,,,"1,300",490,379,"2,169"
Leverett,,,338,223,52,613
Littleton,,,"1,950",685,226,"2,861"
Medford,,,"10,346","17,057","2,265","29,668"
Natick,,,"7,611","4,299","2,398","14,308"
Needham,,,"10,502","5,078",715,"16,295"
Northfield,,,854,364,67,"1,285"
Oakham,,,247,134,48,429
Peru,,,80,47,8,135
Princeton,,,405,387,89,881
Reading,,,"6,685","3,570",930,"11,185"
Rowe,,,90,59,18,157
Sharon,,,"3,509","2,674",376,"6,559"
Stoneham,,,"5,468","3,735",762,"9,965"
Tyringham,,,52,85,25,162
Wellesley,,,"8,749","3,205","2,200","14,154"
"W. Newbury",,,710,478,94,"1,282"
Wilmington,,,"3,764","1,844","1,391","6,999"
Winthrop,,,"5,937","2,114","1,989","10,040"
TOTALS,,,"92,276","57,140","16,966","166,372"
