City/Town,Ward,Pct,"James R. Miceli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Tewksbury,-,1,"1,646",5,420,"2,071"
Tewksbury,-,1A,"1,783",12,410,"2,205"
Tewksbury,-,2,"1,559",7,405,"1,971"
Tewksbury,-,2A,"1,500",12,346,"1,858"
Tewksbury,-,3,"1,608",7,465,"2,080"
Tewksbury,-,3A,"1,420",15,405,"1,840"
Tewksbury,-,4,"1,575",5,471,"2,051"
Wilmington,-,1,"1,260",1,424,"1,685"
Wilmington,-,2,"1,196",0,372,"1,568"
Wilmington,-,4,"1,067",1,425,"1,493"
Wilmington,-,5,"1,284",0,394,"1,678"
TOTALS,,,"15,898",65,"4,537","20,500"
