City/Town,Ward,Pct,"Joseph N. Hermann","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lawrence,6,1,443,0,75,518
Lawrence,6,2,190,0,50,240
Lawrence,6,3,294,0,68,362
Lawrence,6,4,322,0,67,389
Lawrence,6,5,519,0,125,644
Lawrence,6,7,445,0,88,533
Lawrence,6,8,948,0,227,"1,175"
Lawrence,6,9,834,0,152,986
Lawrence,6,10,523,0,106,629
"N. Andover",-,1,764,0,137,901
"N. Andover",-,2,873,0,177,"1,050"
"N. Andover",-,3,"1,039",0,161,"1,200"
"N. Andover",-,4,"1,288",0,407,"1,695"
"N. Andover",-,5,"1,859",0,616,"2,475"
TOTALS,,,"10,341",0,"2,456","12,797"
