City/Town,Ward,Pct,"Clifford H. Marshall","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,353,0,111,464
Bellingham,,,531,0,155,686
Braintree,,,"4,078",0,"1,611","5,689"
Brookline,,,"4,135",0,"4,039","8,174"
Canton,,,"2,811",0,"1,102","3,913"
Cohasset,,,370,0,76,446
Dedham,,,"2,409",0,928,"3,337"
Dover,,,162,0,138,300
Foxborough,,,562,1,235,798
Franklin,,,537,0,268,805
Holbrook,,,739,0,241,980
Medfield,,,522,0,217,739
Medway,,,291,0,118,409
Millis,,,292,0,139,431
Milton,,,"3,075",0,"1,645","4,720"
Needham,,,"1,521",0,"1,097","2,618"
Norfolk,,,193,0,107,300
Norwood,,,"1,731",1,985,"2,717"
Plainville,,,143,0,55,198
Quincy,,,"6,234",0,"2,348","8,582"
Randolph,,,"3,880",0,"1,709","5,589"
Sharon,,,"1,277",0,545,"1,822"
Stoughton,,,"1,351",0,774,"2,125"
Walpole,,,"1,190",0,445,"1,635"
Wellesley,,,"1,157",1,890,"2,048"
Westwood,,,"1,027",0,501,"1,528"
Weymouth,,,"3,394",0,"1,388","4,782"
Wrentham,,,204,0,113,317
TOTALS,,,"44,169",3,"21,980","66,152"
