City/Town,,,"Francis A. Ford","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,630",0,676,"2,306"
Athol,,,"2,263",13,828,"3,104"
Auburn,,,"4,635",9,"2,088","6,732"
Barre,,,"1,377",2,632,"2,011"
Berlin,,,785,0,441,"1,226"
Blackstone,,,"2,103",4,846,"2,953"
Bolton,,,"1,260",3,820,"2,083"
Boylston,,,"1,237",12,703,"1,952"
Brookfield,,,827,6,364,"1,197"
Charlton,,,"2,587",10,"1,262","3,859"
Clinton,,,"3,337",28,"1,153","4,518"
Douglas,,,"1,634",0,"1,090","2,724"
Dudley,,,"2,223",5,"1,045","3,273"
"E. Brookfield",,,587,2,219,808
Fitchburg,,,"7,375",51,"2,968","10,394"
Gardner,,,"4,436",17,"1,901","6,354"
Grafton,,,"3,789",27,"2,043","5,859"
Hardwick,,,746,1,361,"1,108"
Harvard,,,"1,513",5,"1,109","2,627"
Holden,,,"4,905",6,"2,797","7,708"
Hopedale,,,"1,529",0,867,"2,396"
Hubbardston,,,"1,075",9,588,"1,672"
Lancaster,,,"1,477",24,908,"2,409"
Leicester,,,"2,762",12,954,"3,728"
Leominster,,,"9,271",56,"4,137","13,464"
Lunenburg,,,"2,587",1,"1,523","4,111"
Mendon,,,"1,234",4,885,"2,123"
Milford,,,"5,589",10,"2,987","8,586"
Millbury,,,"3,216",1,"1,435","4,652"
Millville,,,716,0,315,"1,031"
"New Braintree",,,257,0,129,386
"N. Brookfield",,,"1,146",0,570,"1,716"
Northborough,,,"4,016",34,"2,065","6,115"
Northbridge,,,"2,906",0,"1,838","4,744"
Oakham,,,504,0,248,752
Oxford,,,"2,776",1,"1,630","4,407"
Paxton,,,"1,577",2,471,"2,050"
Petersham,,,413,1,204,618
Phillipston,,,394,0,187,581
Princeton,,,"1,000",3,671,"1,674"
Royalston,,,281,112,53,446
Rutland,,,"1,803",0,885,"2,688"
Shrewsbury,,,"8,806",37,"4,100","12,943"
Southborough,,,"2,591",12,"1,756","4,359"
Southbridge,,,"2,908",0,"1,968","4,876"
Spencer,,,"3,031",17,932,"3,980"
Sterling,,,"2,013",22,"1,244","3,279"
Sturbridge,,,"2,043",0,"1,215","3,258"
Sutton,,,"2,315",24,"1,362","3,701"
Templeton,,,"1,640",0,605,"2,245"
Upton,,,"1,693",0,"1,069","2,762"
Uxbridge,,,"2,819",32,"1,843","4,694"
Warren,,,"1,089",1,426,"1,516"
Webster,,,"3,073",0,"1,529","4,602"
"W. Boylston",,,"1,936",17,997,"2,950"
"W. Brookfield",,,948,10,430,"1,388"
Westborough,,,"4,249",14,"2,386","6,649"
Westminster,,,"2,099",21,984,"3,104"
Winchendon,,,"1,868",3,756,"2,627"
Worcester,,,"32,121",272,"12,190","44,583"
TOTALS,,,"173,020",953,"82,688","256,661"
