City/Town,Ward,Pct,"Edward J. Kennedy","John Drinkwater","Rodney M. Elliott","Terry Ryan","William F. Martin, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Dunstable,-,1,104,106,61,75,51,0,34,431
Groton,-,1,158,198,40,107,41,1,52,597
Groton,-,2,133,129,27,100,34,1,45,469
Groton,-,3,116,202,45,74,49,0,72,558
Lowell,1,1,81,32,51,10,37,1,21,233
Lowell,1,2,329,147,155,97,181,0,42,951
Lowell,1,3,259,172,110,60,148,0,38,787
Lowell,2,1,43,36,13,2,19,3,25,141
Lowell,2,2,81,40,61,6,18,1,56,263
Lowell,2,3,139,180,52,20,57,0,70,518
Lowell,3,1,82,46,107,16,38,2,35,326
Lowell,3,2,59,40,91,19,18,0,59,286
Lowell,3,3,64,36,113,11,27,0,64,315
Lowell,4,1,91,84,172,15,42,0,65,469
Lowell,4,2,52,29,69,9,19,0,35,213
Lowell,4,3,76,33,53,6,23,1,45,237
Lowell,5,1,66,72,84,8,30,0,12,272
Lowell,5,2,66,37,59,8,16,1,20,207
Lowell,5,3,59,48,83,5,33,0,39,267
Lowell,6,1,99,105,118,13,40,0,26,401
Lowell,6,2,95,87,129,15,38,0,55,419
Lowell,6,3,64,78,150,20,40,0,49,401
Lowell,7,1,53,43,75,6,15,1,34,227
Lowell,7,2,74,85,65,11,16,0,49,300
Lowell,7,3,36,21,83,3,19,0,48,210
Lowell,8,1,96,56,79,21,33,0,31,316
Lowell,8,2,84,87,138,18,38,0,65,430
Lowell,8,3,151,151,253,57,127,0,70,809
Lowell,9,1,88,43,49,12,42,0,22,256
Lowell,9,2,125,103,81,18,59,0,34,420
Lowell,9,3,68,86,67,10,51,0,21,303
Lowell,10,1,72,58,83,19,49,1,42,324
Lowell,10,2,44,20,30,2,23,0,23,142
Lowell,10,3,51,33,13,3,14,0,6,120
Lowell,11,1,60,89,70,8,56,0,24,307
Lowell,11,2,75,87,86,14,51,0,28,341
Lowell,11,3,95,89,80,16,77,0,25,382
Pepperell,-,1,87,140,51,45,36,0,25,384
Pepperell,-,2,110,146,62,54,36,0,31,439
Pepperell,-,3,99,117,47,53,39,0,37,392
Tyngsborough,-,1,92,68,57,43,68,0,33,361
Tyngsborough,-,2,79,78,55,42,69,0,20,343
Tyngsborough,-,3,84,47,35,53,70,1,38,328
Tyngsborough,-,4,88,68,36,77,51,0,42,362
Westford,-,1,65,77,18,289,35,0,48,532
Westford,-,2,97,97,16,271,32,0,33,546
Westford,-,3,107,86,13,349,40,2,43,640
Westford,-,4,118,102,25,221,47,1,54,568
Westford,-,5,96,132,21,254,44,0,52,599
Westford,-,6,69,66,26,176,76,0,39,452
TOTALS,,,"4,679","4,212","3,557","2,841","2,312",17,"1,976","19,594"
