City/Town,Ward,Pct,"Harold M. Lane, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Holden,-,1,"1,017",3,269,"1,289"
Holden,-,2,"1,125",0,370,"1,495"
Holden,-,3,"1,223",4,317,"1,544"
Holden,-,4,"1,052",3,329,"1,384"
Holden,-,5,"1,136",1,368,"1,505"
Hubbardston,-,1,863,0,379,"1,242"
Phillipston,-,1,362,1,123,486
Rutland,-,1,"1,594",1,437,"2,032"
Templeton,-,1,867,0,292,"1,159"
Templeton,-,2,777,0,287,"1,064"
Winchendon,-,1,458,0,229,687
Winchendon,-,2,545,0,273,818
Winchendon,-,3,573,1,238,812
TOTALS,,,"11,592",14,"3,911","15,517"
