City/Town,,,"Michael R. Knapik","All Others",Blanks,"Total Votes Cast"
,,,Republican
Blandford,,,571,0,130,701
Chester,,,579,4,126,709
Chicopee,,,"12,478",188,"3,475","16,141"
Easthampton,,,"6,499",85,"2,345","8,929"
Granville,,,720,2,157,879
Holyoke,,,"9,967",54,"5,502","15,523"
Montgomery,,,435,0,80,515
Russell,,,663,1,152,816
Southampton,,,"2,727",35,666,"3,428"
Southwick,,,"4,004",31,859,"4,894"
Tolland,,,219,0,57,276
Westfield,,,"14,716",69,"2,903","17,688"
TOTALS,,,"53,578",469,"16,452","70,499"
