City/Town,Ward,Pct,"Earl H. Sholley","Carl Nelson","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,143,130,1,69,343
Attleboro,1,B,177,145,3,67,392
Attleboro,2,A,177,152,85,0,414
Attleboro,2,B,180,118,1,84,383
Attleboro,3,A,153,119,0,71,343
Franklin,-,1,191,215,1,122,529
Franklin,-,2,217,162,2,77,458
Franklin,-,3,225,195,2,73,495
Franklin,-,4,267,262,4,134,667
Franklin,-,7,258,227,3,125,613
Millis,-,1,238,121,0,78,437
Millis,-,2,230,128,1,70,429
Millis,-,3,222,125,2,65,414
Natick,-,6,104,192,2,103,401
Natick,-,7,120,177,0,93,390
Natick,-,9,89,164,2,83,338
Natick,-,10,98,295,0,118,511
Needham,-,A,84,140,3,90,317
Needham,-,B,102,208,0,106,416
Needham,-,C,114,214,0,88,416
Needham,-,I,84,157,3,84,328
Needham,-,J,93,163,2,78,336
Norfolk,-,1,248,105,0,52,405
Norfolk,-,2,432,224,3,90,749
Norfolk,-,3,339,169,1,80,589
"N. Attleborough",-,1,128,114,0,60,302
"N. Attleborough",-,2,180,170,1,71,422
"N. Attleborough",-,3,236,185,0,87,508
"N. Attleborough",-,4,115,97,1,44,257
"N. Attleborough",-,5,157,143,0,69,369
"N. Attleborough",-,6,180,189,0,95,464
"N. Attleborough",-,7,207,192,0,111,510
"N. Attleborough",-,8,201,214,0,112,527
"N. Attleborough",-,9,179,138,0,96,413
Plainville,-,1,252,142,3,66,463
Plainville,-,2,233,108,0,60,401
Plainville,-,3,248,111,0,62,421
Sherborn,-,1,220,318,0,178,716
Wayland,-,1,88,207,2,134,431
Wayland,-,2,95,157,0,103,355
Wayland,-,3,80,162,0,100,342
Wayland,-,4,91,245,1,158,495
Wellesley,-,B,83,315,3,90,491
Wellesley,-,F,37,228,1,73,339
Wellesley,-,G,19,121,0,47,187
Wrentham,-,1,303,194,0,98,595
Wrentham,-,2,348,229,3,70,650
Wrentham,-,3,294,204,1,69,568
TOTALS,,,"8,559","8,490",137,"4,153","21,339"
