City/Town,Ward,Pct,"John J. Daley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,497",0,"1,838","6,335"
Bridgewater,,,"5,165",0,"1,925","7,090"
Brockton,,,"23,791",1,"8,354","32,146"
Carver,,,"2,667",1,"1,090","3,758"
Duxbury,,,"4,469",0,"2,367","6,836"
"E. Bridgewater",,,"2,608",0,"1,589","4,197"
Halifax,,,"1,844",1,880,"2,725"
Hanover,,,"3,796",0,"1,889","5,685"
Hanson,,,"2,673",0,966,"3,639"
Hingham,,,"7,614",0,"3,445","11,059"
Hull,,,"2,962",0,"1,302","4,264"
Kingston,,,"2,309",1,"1,212","3,522"
Lakeville,,,"1,799",0,993,"2,792"
Marion,,,"1,348",0,756,"2,104"
Marshfield,,,"7,255",0,"2,927","10,182"
Mattapoisett,,,"2,029",0,"1,058","3,087"
Middleborough,,,"4,429",1,"2,004","6,434"
Norwell,,,"2,600",2,"2,104","4,706"
Pembroke,,,"4,116",0,"1,796","5,912"
Plymouth,,,"10,636",0,"5,989","16,625"
Plympton,,,674,0,339,"1,013"
Rochester,,,"1,117",1,482,"1,600"
Rockland,,,"4,565",0,"1,676","6,241"
Scituate,,,"6,200",0,"3,175","9,375"
Wareham,,,"5,160",1,"1,822","6,983"
"W. Bridgewater",,,"2,099",0,"1,116","3,215"
Whitman,,,"4,080",2,"1,665","5,747"
TOTALS,,,"122,502",11,"54,759","177,272"
