City/Town,Ward,Pct,"Denis E. Guyer","Stefan G. Racz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Ashfield,-,1,556,264,1,65,886
Becket,-,1,416,104,0,68,588
Bernardston,-,1,573,250,0,94,917
Buckland,-,1,383,415,0,25,823
Cheshire,-,1,"1,036",211,0,71,"1,318"
Colrain,-,1,362,228,4,37,631
Cummington,-,1,264,85,0,44,393
Dalton,-,1,"1,020",122,1,35,"1,178"
Dalton,-,2,"1,059",122,0,64,"1,245"
Hancock,-,1,188,44,0,30,262
Hinsdale,-,1,536,108,0,44,688
Lanesborough,-,1,875,120,1,79,"1,075"
Leyden,-,1,208,107,1,36,352
Middlefield,-,1,151,48,0,17,216
"New Ashford",-,1,73,17,0,5,95
Northfield,-,1,849,337,0,117,"1,303"
Peru,-,1,196,47,0,14,257
Pittsfield,1,B,968,107,0,97,"1,172"
Plainfield,-,1,193,80,0,12,285
Richmond,-,1,628,91,1,67,787
Shelburne,-,1,480,385,1,51,917
Washington,-,1,204,36,0,15,255
Windsor,-,1,319,62,0,24,405
TOTALS,,,"11,537","3,390",10,"1,111","16,048"
