City/Town,,,"Denis E. Guyer","Stefan G. Racz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Ashfield,,,556,264,1,65,886
Becket,,,416,104,0,68,588
Bernardston,,,573,250,0,94,917
Buckland,,,383,415,0,25,823
Cheshire,,,"1,036",211,0,71,"1,318"
Colrain,,,362,228,4,37,631
Cummington,,,264,85,0,44,393
Dalton,,,"2,079",244,1,99,"2,423"
Hancock,,,188,44,0,30,262
Hinsdale,,,536,108,0,44,688
Lanesborough,,,875,120,1,79,"1,075"
Leyden,,,208,107,1,36,352
Middlefield,,,151,48,0,17,216
"New Ashford",,,73,17,0,5,95
Northfield,,,849,337,0,117,"1,303"
Peru,,,196,47,0,14,257
Pittsfield,,,968,107,0,97,"1,172"
Plainfield,,,193,80,0,12,285
Richmond,,,628,91,1,67,787
Shelburne,,,480,385,1,51,917
Washington,,,204,36,0,15,255
Windsor,,,319,62,0,24,405
TOTALS,,,"11,537","3,390",10,"1,111","16,048"
