City/Town,,,"Marguerite P. Kane","John V. O'Brien","Terrence M. Breen","Christie Ciampa, Jr.","Gerald Grasso","Carol A. Bannon","Douglas C. Ballard","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Amesbury,,,98,77,119,38,85,59,65,1,274,816
Andover,,,157,67,144,29,376,94,95,0,338,"1,300"
Beverly,,,225,513,100,117,85,101,79,0,392,"1,612"
Boxford,,,22,15,18,6,17,6,12,0,22,118
Danvers,,,116,198,65,63,51,31,68,0,228,820
Essex,,,15,26,3,8,4,12,11,0,9,88
Georgetown,,,36,36,23,9,15,22,16,0,53,210
Gloucester,,,122,158,43,49,81,69,46,5,301,874
Groveland,,,34,39,37,20,32,27,33,0,30,252
Hamilton,,,55,84,19,23,22,27,27,2,67,326
Haverhill,,,377,378,519,182,597,286,237,4,880,"3,460"
Ipswich,,,47,89,28,23,35,40,32,0,60,354
Lawrence,,,"1,693",221,"1,402",153,490,674,201,0,"1,254","6,088"
Lynn,,,687,"1,211",415,"1,258",279,334,619,1,"2,082","6,886"
Lynnfield,,,57,79,33,85,40,28,45,10,117,494
Manchester-by-the-Sea,,,32,43,8,10,9,15,8,0,57,182
Marblehead,,,151,169,51,88,57,137,78,0,365,"1,096"
Merrimac,,,31,21,32,3,32,14,24,0,25,182
Methuen,,,506,127,917,117,395,218,117,1,824,"3,222"
Middleton,,,35,27,21,15,25,11,30,34,102,300
Nahant,,,42,74,31,73,14,20,51,0,101,406
Newbury,,,29,27,14,14,16,19,17,0,22,158
Newburyport,,,136,103,89,37,76,59,65,0,225,790
"N. Andover",,,182,47,315,32,141,67,198,0,238,"1,220"
Peabody,,,553,844,330,482,220,209,269,13,"1,380","4,300"
Rockport,,,66,65,23,34,22,47,20,3,100,380
Rowley,,,12,28,9,10,6,9,16,0,22,112
Salem,,,419,648,182,219,124,161,144,5,768,"2,670"
Salisbury,,,46,28,56,22,31,20,14,0,87,304
Saugus,,,213,420,84,"1,225",166,106,168,0,980,"3,362"
Swampscott,,,99,142,66,117,52,60,67,0,283,886
Topsfield,,,26,41,17,12,19,19,23,0,45,202
Wenham,,,17,17,9,7,9,9,5,0,5,78
"W. Newbury",,,15,13,11,8,8,6,11,0,24,96
TOTALS,,,"6,351","6,075","5,233","4,588","3,631","3,016","2,911",79,"11,760","43,644"
