City/Town,Ward,Pct,"Marjorie R. Dunehew","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,158,1,46,205
Agawam,-,2,223,0,70,293
Agawam,-,3,184,0,52,236
Agawam,-,4,138,0,63,201
Agawam,-,5,229,1,75,305
Agawam,-,6,182,0,65,247
Agawam,-,7,218,0,58,276
Agawam,-,8,231,1,81,313
Chicopee,7,A,137,0,21,158
Chicopee,9,A,192,1,44,237
Easthampton,-,1,474,0,138,612
Easthampton,-,2,356,1,132,489
Easthampton,-,3,423,0,152,575
Easthampton,-,4,445,2,171,618
Easthampton,-,5,391,0,98,489
Holyoke,1,A,49,0,12,61
Holyoke,1,B,98,0,26,124
Holyoke,2,A,120,0,28,148
Holyoke,2,B,56,0,9,65
Holyoke,3,A,153,0,36,189
Holyoke,3,B,189,1,84,274
Holyoke,4,A,86,1,23,110
Holyoke,4,B,107,1,29,137
Holyoke,5,A,273,1,92,366
Holyoke,5,B,124,1,58,183
Holyoke,6,A,145,1,60,206
Holyoke,6,B,186,0,60,246
Holyoke,7,A,322,3,98,423
Holyoke,7,B,220,1,92,313
Montgomery,-,1,53,0,5,58
Russell,-,1,73,0,11,84
Southampton,-,1,301,54,14,369
Southampton,-,2,286,0,80,366
"W. Springfield",-,1,67,0,17,84
"W. Springfield",-,2,78,0,32,110
"W. Springfield",-,3,169,0,41,210
"W. Springfield",-,4,195,0,51,246
"W. Springfield",-,5,246,0,77,323
"W. Springfield",-,6,195,0,87,282
"W. Springfield",-,7,191,2,71,264
"W. Springfield",-,8,194,0,54,248
Westfield,1,A,258,1,68,327
Westfield,1,B,201,0,53,254
Westfield,2,A,115,0,30,145
Westfield,2,A1,8,0,3,11
Westfield,2,B,198,0,44,242
Westfield,3,A,112,0,30,142
Westfield,3,B,233,0,62,295
Westfield,4,A,89,2,23,114
Westfield,4,B,261,1,68,330
Westfield,5,A,242,0,83,325
Westfield,5,B,235,0,55,290
Westfield,6,A,198,1,52,251
Westfield,6,B,131,1,31,163
Westfield,6,B1,11,0,4,15
TOTALS,,,"10,449",79,"3,119","13,647"
