City/Town,,,"John W. Doane","Mary J. LeClair","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,"1,325","1,427",1,"1,925","4,678"
Bourne,,,407,419,0,508,"1,334"
Brewster,,,408,338,0,472,"1,218"
Chatham,,,417,250,2,451,"1,120"
Dennis,,,683,580,1,806,"2,070"
Eastham,,,256,168,1,261,686
Falmouth,,,293,431,0,"1,596","2,320"
Harwich,,,459,348,0,527,"1,334"
Mashpee,,,144,280,1,291,716
Orleans,,,469,366,0,435,"1,270"
Provincetown,,,19,19,0,28,66
Sandwich,,,432,540,3,685,"1,660"
Truro,,,43,36,0,27,106
Wellfleet,,,88,77,0,53,218
Yarmouth,,,"1,087",892,6,"1,431","3,416"
TOTALS,,,"6,530","6,171",15,"9,496","22,212"
