City/Town,,,"Joseph D. Early","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,505,0,137,642
Auburn,,,"1,431",7,281,"1,719"
Bellingham,,,570,0,106,676
Berlin,,,180,1,52,233
Blackstone,,,977,0,159,"1,136"
Boylston,,,323,0,59,382
Clinton,,,"2,131",1,431,"2,563"
Franklin,,,682,0,176,858
Grafton,,,617,0,135,752
Holliston,,,530,0,187,717
Hopedale,,,846,0,334,"1,180"
Hopkinton,,,319,0,89,408
Hudson,,,"1,276",2,375,"1,653"
Leicester,,,"1,232",0,234,"1,466"
Marlborough,,,"1,739",1,516,"2,256"
Medway,,,583,0,129,712
Mendon,,,216,0,80,296
Milford,,,"2,896",1,"1,059","3,956"
Millbury,,,"1,140",0,240,"1,380"
Millville,,,419,0,72,491
Northborough,,,801,0,241,"1,042"
Northbridge,,,417,0,80,497
Shrewsbury,,,"2,857",6,639,"3,502"
Southborough,,,232,0,67,299
Sutton,,,284,0,86,370
Upton,,,249,0,57,306
Uxbridge,,,"1,615",0,343,"1,958"
"W. Boylston",,,541,0,121,662
Westborough,,,451,0,113,564
Worcester,,,"21,747",7,"5,242","26,996"
TOTALS,,,"47,806",26,"11,840","59,672"
