City/Town,Ward,Pct,"Peter F. Menard","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,280",1,397,"1,678"
Alford,,,14,0,14,28
Becket,,,31,0,21,52
Cheshire,,,188,0,57,245
Clarksburg,,,111,0,28,139
Dalton,,,391,0,83,474
Egremont,,,29,0,11,40
Florida,,,27,0,13,40
"Great Barrington",,,180,4,167,351
Hancock,,,17,0,6,23
Hinsdale,,,120,0,25,145
Lanesborough,,,140,0,40,180
Lee,,,353,0,309,662
Lenox,,,465,0,297,762
Monterey,,,58,0,18,76
"Mount Washington",,,0,0,1,1
"New Ashford",,,11,0,0,11
"New Marlborough",,,33,0,10,43
"N. Adams",,,"1,425",0,626,"2,051"
Otis,,,27,0,13,40
Peru,,,13,0,2,15
Pittsfield,,,"4,320",0,"2,393","6,713"
Richmond,,,73,0,24,97
Sandisfield,,,19,0,9,28
Savoy,,,33,0,7,40
Sheffield,,,60,0,26,86
Stockbridge,,,146,1,72,219
Tyringham,,,28,3,7,38
Washington,,,37,0,10,47
"W. Stockbridge",,,76,1,22,99
Williamstown,,,488,1,192,681
Windsor,,,42,0,14,56
TOTALS,,,"10,235",11,"4,914","15,160"
