City/Town,Ward,Pct,"James Arciero","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelmsford,-,3,"1,066",19,550,"1,635"
Chelmsford,-,5,"1,044",29,587,"1,660"
Chelmsford,-,7,"1,185",32,720,"1,937"
Littleton,-,1,"1,005",0,457,"1,462"
Littleton,-,2,992,0,503,"1,495"
Littleton,-,3,831,0,429,"1,260"
Westford,-,1,"1,162",14,446,"1,622"
Westford,-,2,"1,109",21,373,"1,503"
Westford,-,3,"1,243",6,452,"1,701"
Westford,-,4,"1,243",11,427,"1,681"
Westford,-,5,"1,329",15,419,"1,763"
Westford,-,6,"1,091",20,391,"1,502"
TOTALS,,,"13,300",167,"5,754","19,221"
