City/Town,,,"Stephen J. Kerrigan","Leland Cheung","Michael E. Lake","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,573,174,201,3,198,"1,149"
Acton,,,647,734,236,6,482,"2,105"
Acushnet,,,361,115,141,1,119,737
Adams,,,331,127,79,1,77,615
Agawam,,,946,238,365,7,533,"2,089"
Alford,,,9,20,14,0,10,53
Amesbury,,,663,268,207,7,344,"1,489"
Amherst,,,758,"1,105",253,3,805,"2,924"
Andover,,,"1,075",861,497,2,796,"3,231"
Aquinnah,,,14,24,12,0,25,75
Arlington,,,"2,219","2,866",792,10,"1,540","7,427"
Ashburnham,,,202,50,19,2,34,307
Ashby,,,142,43,18,0,23,226
Ashfield,,,92,128,28,0,44,292
Ashland,,,433,245,157,1,200,"1,036"
Athol,,,301,106,46,1,48,502
Attleboro,,,800,386,360,3,304,"1,853"
Auburn,,,654,122,111,3,156,"1,046"
Avon,,,168,60,63,0,50,341
Ayer,,,211,66,41,0,74,392
Barnstable,,,"1,797",869,533,0,750,"3,949"
Barre,,,255,44,44,1,74,418
Becket,,,38,53,17,0,24,132
Bedford,,,465,466,216,2,359,"1,508"
Belchertown,,,392,231,133,3,199,958
Bellingham,,,339,114,110,2,83,648
Belmont,,,930,"1,696",444,11,951,"4,032"
Berkley,,,123,35,48,0,51,257
Berlin,,,140,81,16,0,35,272
Bernardston,,,69,32,20,0,18,139
Beverly,,,"1,497",818,746,3,966,"4,030"
Billerica,,,"1,378",453,431,9,448,"2,719"
Blackstone,,,197,61,59,0,45,362
Blandford,,,36,19,7,0,17,79
Bolton,,,186,87,26,1,70,370
Boston,,,"20,115","13,849","11,074",243,"13,550","58,831"
Bourne,,,670,284,188,1,262,"1,405"
Boxborough,,,170,117,56,0,104,447
Boxford,,,211,184,116,3,177,691
Boylston,,,205,46,33,0,40,324
Braintree,,,"1,744",574,620,15,697,"3,650"
Brewster,,,529,315,169,0,210,"1,223"
Bridgewater,,,584,196,176,4,204,"1,164"
Brimfield,,,115,35,17,0,24,191
Brockton,,,"2,571",925,"1,065",11,947,"5,519"
Brookfield,,,125,34,20,0,38,217
Brookline,,,"1,323","2,984","1,086",5,"1,848","7,246"
Buckland,,,76,56,17,0,35,184
Burlington,,,786,360,444,6,360,"1,956"
Cambridge,,,"1,704","8,513",993,24,"1,261","12,495"
Canton,,,791,394,360,3,392,"1,940"
Carlisle,,,122,217,112,0,126,577
Carver,,,315,90,92,1,90,588
Charlemont,,,34,46,4,0,7,91
Charlton,,,263,69,40,0,67,439
Chatham,,,283,181,95,2,119,680
Chelmsford,,,"1,265",514,354,5,496,"2,634"
Chelsea,,,602,421,325,0,497,"1,845"
Cheshire,,,112,32,29,0,19,192
Chester,,,41,13,11,0,13,78
Chesterfield,,,40,34,15,0,25,114
Chicopee,,,"2,174",607,813,20,765,"4,379"
Chilmark,,,53,59,31,0,47,190
Clarksburg,,,69,19,5,0,9,102
Clinton,,,655,71,44,3,45,818
Cohasset,,,202,185,93,2,140,622
Colrain,,,48,48,12,0,21,129
Concord,,,655,946,292,2,743,"2,638"
Conway,,,93,94,24,0,78,289
Cummington,,,28,45,7,0,27,107
Dalton,,,209,83,80,0,61,433
Danvers,,,999,375,382,8,525,"2,289"
Dartmouth,,,"1,146",467,431,2,715,"2,761"
Dedham,,,"1,021",521,425,6,625,"2,598"
Deerfield,,,210,135,54,0,81,480
Dennis,,,911,332,272,0,337,"1,852"
Dighton,,,169,59,36,0,44,308
Douglas,,,156,57,29,0,67,309
Dover,,,133,144,74,0,116,467
Dracut,,,"1,196",254,359,0,332,"2,141"
Dudley,,,289,62,67,0,44,462
Dunstable,,,105,43,27,0,49,224
Duxbury,,,416,324,197,1,258,"1,196"
"E. Bridgewater",,,297,121,117,2,113,650
"E. Brookfield",,,87,11,10,0,10,118
"E. Longmeadow",,,739,236,259,4,492,"1,730"
Eastham,,,266,180,96,1,123,666
Easthampton,,,558,327,251,3,251,"1,390"
Easton,,,506,249,191,1,252,"1,199"
Edgartown,,,120,112,58,0,94,384
Egremont,,,31,44,27,0,29,131
Erving,,,61,20,9,0,13,103
Essex,,,157,108,59,0,88,412
Everett,,,"1,798",671,573,11,959,"4,012"
Fairhaven,,,528,208,179,2,241,"1,158"
"Fall River",,,"2,502",668,"1,338",10,"1,379","5,897"
Falmouth,,,"1,547",995,440,7,761,"3,750"
Fitchburg,,,"1,121",132,104,2,246,"1,605"
Florida,,,21,10,10,0,9,50
Foxborough,,,569,249,176,0,192,"1,186"
Framingham,,,"1,990","1,148","1,119",18,933,"5,208"
Franklin,,,715,287,279,3,306,"1,590"
Freetown,,,252,74,88,1,78,493
Gardner,,,844,137,101,3,187,"1,272"
Georgetown,,,211,117,96,2,137,563
Gill,,,78,39,9,0,24,150
Gloucester,,,"1,130",765,505,6,709,"3,115"
Goshen,,,40,28,10,0,28,106
Gosnold,,,1,2,4,0,2,9
Grafton,,,471,127,89,1,134,822
Granby,,,205,72,74,0,70,421
Granville,,,28,14,10,0,17,69
"Great Barrington",,,167,173,84,1,145,570
Greenfield,,,593,374,134,0,216,"1,317"
Groton,,,335,201,62,0,167,765
Groveland,,,221,116,86,0,93,516
Hadley,,,222,128,65,0,104,519
Halifax,,,224,86,67,0,82,459
