City/Town,Ward,Pct,"Paul A. Brodeur","All Others",Blanks,"Total Votes Cast"
,,,
Malden,5,2,265,2,134,401
Melrose,1,1,260,0,99,359
Melrose,1,2,178,1,74,253
Melrose,2,1,208,0,88,296
Melrose,2,2,183,2,79,264
Melrose,3,1,213,2,82,297
Melrose,3,2,197,3,52,252
Melrose,4,1,170,0,66,236
Melrose,4,2,175,4,79,258
Melrose,5,1,154,1,43,198
Melrose,5,2,160,2,55,217
Melrose,6,1,158,0,53,211
Melrose,6,2,170,2,57,229
Melrose,7,1,145,3,39,187
Melrose,7,2,176,5,73,254
Wakefield,-,4,264,1,140,405
Wakefield,-,5,258,0,147,405
Wakefield,-,6,298,1,175,474
TOTALS,,,"3,632",29,"1,535","5,196"
