City/Town,Ward,Pct,"Michael O. Moore","John I. Lebeaux","Steven W. Baer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Auburn,-,1,"1,020",654,59,1,110,"1,844"
Auburn,-,2,"1,009",578,53,0,115,"1,755"
Auburn,-,3,"1,122",578,52,0,107,"1,859"
Auburn,-,4,"1,036",572,41,0,96,"1,745"
Auburn,-,5,"1,004",556,67,0,120,"1,747"
Grafton,-,1,997,629,76,0,123,"1,825"
Grafton,-,2,"1,372","1,004",104,0,191,"2,671"
Grafton,-,3,"1,193",836,97,1,159,"2,286"
Grafton,-,4,"1,250",761,98,0,136,"2,245"
Leicester,-,1,837,457,65,7,83,"1,449"
Leicester,-,2,755,338,46,5,97,"1,241"
Leicester,-,3,872,412,53,3,97,"1,437"
Leicester,-,4,839,389,69,4,90,"1,391"
Millbury,-,1,"1,177",288,35,0,65,"1,565"
Millbury,-,2,"1,421",462,44,0,74,"2,001"
Millbury,-,3,"1,005",403,37,1,68,"1,514"
Millbury,-,4,"1,166",308,51,0,64,"1,589"
Shrewsbury,-,1,616,"1,204",97,4,117,"2,038"
Shrewsbury,-,2,674,926,92,1,139,"1,832"
Shrewsbury,-,3,634,694,79,0,101,"1,508"
Shrewsbury,-,4,752,"1,052",115,3,135,"2,057"
Shrewsbury,-,5,605,"1,099",85,1,110,"1,900"
Shrewsbury,-,6,702,953,113,0,142,"1,910"
Shrewsbury,-,7,640,"1,380",92,2,154,"2,268"
Shrewsbury,-,8,706,"1,389",98,1,164,"2,358"
Shrewsbury,-,9,718,"1,018",102,0,120,"1,958"
Upton,-,1,"1,978","1,497",237,2,421,"4,135"
Worcester,5,1,690,165,44,5,98,"1,002"
Worcester,5,2,969,238,57,3,111,"1,378"
Worcester,5,3,"1,119",371,68,1,176,"1,735"
Worcester,5,4,"1,054",404,74,6,114,"1,652"
Worcester,5,5,"1,057",328,62,3,104,"1,554"
Worcester,6,1,517,84,45,4,55,705
Worcester,6,2,644,162,46,3,71,926
Worcester,6,3,671,153,66,3,103,996
Worcester,6,4,329,112,23,3,46,513
Worcester,6,5,889,265,60,6,134,"1,354"
Worcester,7,1,959,337,87,7,165,"1,555"
Worcester,7,2,705,192,62,7,94,"1,060"
Worcester,7,3,941,279,50,4,152,"1,426"
Worcester,7,4,914,293,59,6,128,"1,400"
Worcester,7,5,"1,006",335,53,5,140,"1,539"
Worcester,8,1,502,108,58,2,96,766
Worcester,8,2,521,88,42,1,75,727
Worcester,8,3,408,61,69,7,87,632
Worcester,8,4,666,115,95,7,88,971
Worcester,8,5,573,130,59,2,76,840
TOTALS,,,"41,234","24,657","3,336",121,"5,511","74,859"
