City/Town,Ward,Pct,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,014",2,294,"1,310"
Berkley,,,60,0,24,84
Bridgewater,,,437,8,201,646
Brookline,,,"1,365",0,202,"1,567"
Carver,,,383,7,95,485
Dighton,,,85,0,29,114
Dover,,,68,0,14,82
"E. Bridgewater",,,288,3,134,425
Easton,,,110,0,47,157
Fairhaven,,,516,0,160,676
"Fall River",,,"2,723",0,"1,343","4,066"
Foxborough,,,260,1,72,333
Freetown,,,371,1,86,458
Halifax,,,255,6,78,339
Hanson,,,203,1,86,290
Lakeville,,,194,0,48,242
Mansfield,,,95,0,16,111
Marion,,,106,1,36,143
Mattapoisett,,,152,1,28,181
Middleborough,,,616,14,211,841
Millis,,,139,0,34,173
"New Bedford",,,"5,330",1,"1,379","6,710"
Newton,,,"2,212",0,688,"2,900"
Norfolk,,,103,3,20,126
Norton,,,148,0,32,180
Pembroke,,,414,0,132,546
Plympton,,,190,0,65,255
Raynham,,,133,1,43,177
Rehoboth,,,61,2,7,70
Rochester,,,62,0,18,80
Rockland,,,370,10,173,553
Sharon,,,320,0,44,364
Sherborn,,,75,0,13,88
Wareham,,,497,0,94,591
Wellesley,,,386,0,94,480
"W. Bridgewater",,,184,3,87,274
TOTALS,,,"19,925",65,"6,127","26,117"
