City/Town,,,"Charles F. McCarthy","R. Marc Fournier","Robert B. Rottenberg","J. Davis",H.Waidlich,"All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashfield,,,301,287,367,1,1,26,"3,152","4,135"
Bernardston,,,447,373,359,3,0,18,"3,275","4,475"
Buckland,,,317,263,387,2,0,11,"3,230","4,210"
Charlemont,,,181,155,227,0,0,16,"1,936","2,515"
Colrain,,,240,210,447,4,4,4,"2,586","3,495"
Conway,,,325,294,327,3,1,15,"3,015","3,980"
Deerfield,,,"1,187",999,887,3,3,12,"9,234","12,325"
Erving,,,332,362,260,0,0,7,"2,239","3,200"
Gill,,,334,367,321,2,2,4,"2,215","3,245"
Greenfield,,,"4,540","2,728","2,582",3,2,13,"26,642","36,510"
Hawley,,,60,48,66,0,0,5,426,605
Heath,,,107,99,166,0,2,4,"1,102","1,480"
Leverett,,,307,400,306,39,0,14,"3,759","4,825"
Leyden,,,146,111,145,2,1,12,"1,233","1,650"
Monroe,,,24,19,18,0,0,0,229,290
Montague,,,"1,696","2,200","1,424",6,18,18,"11,963","17,325"
"New Salem",,,183,180,157,0,0,10,"1,555","2,085"
Northfield,,,720,662,611,0,11,19,"4,331","6,345"
Orange,,,"1,377","1,177","1,046",0,0,12,"9,983","13,595"
Rowe,,,91,65,93,0,0,6,675,930
Shelburne,,,392,327,491,0,0,24,"3,231","4,465"
Shutesbury,,,295,339,281,19,0,11,"3,035","3,980"
Sunderland,,,590,620,539,0,2,50,"4,549","6,350"
Warwick,,,158,128,133,1,0,6,"1,279","1,705"
Wendell,,,170,173,164,0,0,2,"1,546","2,055"
Whately,,,295,288,257,2,1,5,"2,967","3,815"
TOTALS,,,"14,815","12,874","12,061",91,38,324,"109,387","149,590"
