City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,7,112,0,42,213
Boston,18,8,282,0,25,390
Boston,18,9,211,0,158,369
Boston,18,10,339,0,219,558
Boston,18,11,115,0,112,227
Boston,18,12,246,0,163,409
Boston,18,13,115,0,72,187
Boston,18,14,87,0,74,161
Boston,18,15,154,0,39,255
Boston,18,16,370,0,217,587
Boston,18,17,271,0,164,435
Boston,18,18,240,0,150,390
Boston,18,19,349,0,169,518
Boston,18,20,498,0,195,693
Boston,18,22,334,0,204,538
Boston,18,23,112,0,71,183
TOTALS,,,"3,834",0,"2,388","6,222"
