City/Town,,,"Maria F. Lopes","Gregory DeMelo","Perry C. Long","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,608,744,285,0,200,"1,837"
Attleboro,,,"1,753",477,423,0,609,"3,262"
Berkley,,,290,99,88,0,101,578
Dartmouth,,,"1,035","2,766",566,4,690,"5,061"
Dighton,,,391,205,62,0,46,704
Easton,,,"1,398",540,223,2,688,"2,851"
Fairhaven,,,811,"1,018",472,0,389,"2,690"
"Fall River",,,"3,357","3,554","4,131",0,"1,683","12,725"
Freetown,,,456,339,232,1,157,"1,185"
Mansfield,,,"1,188",526,292,0,579,"2,585"
"New Bedford",,,"4,973","5,129","1,906",26,"1,952","13,986"
"N. Attleborough",,,940,359,227,3,367,"1,896"
Norton,,,972,267,174,0,352,"1,765"
Raynham,,,842,318,109,0,232,"1,501"
Rehoboth,,,361,84,72,0,133,650
Seekonk,,,792,304,240,1,321,"1,658"
Somerset,,,"1,210",835,780,0,353,"3,178"
Swansea,,,813,525,706,3,359,"2,406"
Taunton,,,"3,799","1,735",481,8,725,"6,748"
Westport,,,336,340,"1,587",0,229,"2,492"
TOTALS,,,"26,325","20,164","13,056",48,"10,165","69,758"
