City/Town,Ward,Pct,"Maria F. Lopes","Gregory DeMelo","Perry C. Long","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,-,1,187,225,104,0,67,583
Acushnet,-,2,212,246,86,0,68,612
Acushnet,-,3,209,273,95,0,65,642
Attleboro,1,A,126,34,29,0,41,230
Attleboro,1,B,132,39,30,0,34,235
Attleboro,2,A,206,43,41,0,80,370
Attleboro,2,B,131,49,50,0,51,281
Attleboro,3,A,163,45,44,0,69,321
Attleboro,3,B,212,52,51,0,97,412
Attleboro,4,A,87,27,25,0,33,172
Attleboro,4,B,191,42,40,0,64,337
Attleboro,5,A,100,23,20,0,28,171
Attleboro,5,B,144,41,39,0,28,252
Attleboro,6,A,125,38,25,0,32,220
Attleboro,6,B,136,44,29,0,52,261
Berkley,-,1,290,99,88,0,101,578
Dartmouth,-,1,59,220,41,0,35,355
Dartmouth,-,2,62,175,41,0,38,316
Dartmouth,-,3,36,75,19,0,24,154
Dartmouth,-,4,104,217,56,0,48,425
Dartmouth,-,5,142,399,78,0,59,678
Dartmouth,-,6,115,341,41,0,48,545
Dartmouth,-,7,99,303,50,0,90,542
Dartmouth,-,8,137,351,57,0,71,616
Dartmouth,-,9,151,408,103,1,160,823
Dartmouth,-,10,130,277,80,3,117,607
Dighton,-,1,391,205,62,0,46,704
Easton,-,1,125,49,14,1,96,285
Easton,-,2,299,91,51,1,154,596
Easton,-,3,189,108,36,0,80,413
Easton,-,4,247,90,40,0,125,502
Easton,-,5,329,95,50,0,145,619
Easton,-,6,209,107,32,0,88,436
Fairhaven,-,1,132,154,76,0,78,440
Fairhaven,-,2,174,197,88,0,75,534
Fairhaven,-,3,119,186,50,0,43,398
Fairhaven,-,4,135,153,77,0,53,418
Fairhaven,-,5,121,149,106,0,86,462
Fairhaven,-,6,130,179,75,0,54,438
"Fall River",1,A,115,182,117,0,61,475
"Fall River",1,B,117,146,130,0,74,467
"Fall River",1,C,90,137,129,0,47,403
"Fall River",1,D,104,169,104,0,48,425
"Fall River",2,A,104,110,100,0,33,347
"Fall River",2,B,101,104,76,0,47,328
"Fall River",2,C,130,135,132,0,50,447
"Fall River",3,A,165,156,150,0,55,526
"Fall River",3,B,161,136,145,0,70,512
"Fall River",3,C,141,146,124,0,72,483
"Fall River",4,A,127,155,101,0,69,452
"Fall River",4,B,76,113,91,0,31,311
"Fall River",4,C,125,161,147,0,64,497
"Fall River",5,A,64,57,65,0,18,204
"Fall River",5,B,69,64,91,0,46,270
"Fall River",5,C,77,86,72,0,35,270
"Fall River",6,A,107,119,229,0,47,502
"Fall River",6,B,82,116,141,0,62,401
"Fall River",6,C,96,93,171,0,44,404
"Fall River",7,A,52,39,59,0,30,180
"Fall River",7,B,93,80,91,0,43,307
"Fall River",7,C,86,70,75,0,30,261
"Fall River",7,D,136,90,84,0,27,337
"Fall River",8,A,80,101,98,0,38,317
"Fall River",8,B,142,116,259,0,89,606
"Fall River",8,C,133,149,256,0,85,623
"Fall River",8,D,106,107,120,0,68,401
"Fall River",9,A,209,199,424,0,165,997
"Fall River",9,B,123,114,207,0,74,518
"Fall River",9,C,146,104,143,0,61,454
Freetown,-,1,133,104,92,1,36,366
Freetown,-,2,148,115,82,0,58,403
Freetown,-,3,175,120,58,0,63,416
Mansfield,-,1,206,95,58,0,123,482
Mansfield,-,2,209,102,49,0,103,463
Mansfield,-,3,198,78,62,0,108,446
Mansfield,-,4,184,99,37,0,80,400
Mansfield,-,5,181,71,35,0,87,374
Mansfield,-,6,210,81,51,0,78,420
"New Bedford",1,A,168,212,73,0,68,521
"New Bedford",1,B,156,215,101,0,96,568
"New Bedford",1,C,121,113,53,0,52,339
"New Bedford",1,D,141,148,50,3,56,398
"New Bedford",1,E,139,140,50,0,44,373
"New Bedford",1,F,130,122,64,0,52,368
"New Bedford",1,G,128,175,73,0,58,434
"New Bedford",2,A,34,32,13,0,13,92
"New Bedford",2,B,64,105,19,1,17,206
"New Bedford",2,C,80,114,30,0,27,251
"New Bedford",2,D,93,134,36,8,38,309
