City/Town,,,"Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,334",40,"1,573","5,947"
Boston,,,"64,323",678,"24,645","89,646"
Braintree,,,"6,383",92,"2,932","9,407"
Brockton,,,"17,354",60,"5,216","22,630"
Cohasset,,,"2,254",26,"1,346","3,626"
Duxbury,,,"4,796",54,"2,341","7,191"
"E. Bridgewater",,,"2,625",13,"1,250","3,888"
Easton,,,"1,739",11,903,"2,653"
Halifax,,,"2,117",36,881,"3,034"
Hanover,,,"4,195",71,"1,992","6,258"
Hanson,,,"3,013",0,"1,091","4,104"
Hingham,,,"6,932",0,"3,319","10,251"
Holbrook,,,"3,097",13,"1,030","4,140"
Hull,,,"3,225",32,"1,249","4,506"
Marshfield,,,"7,697",81,"2,996","10,774"
Norwell,,,"3,266",49,"1,606","4,921"
Quincy,,,"21,694",281,"7,296","29,271"
Rockland,,,"5,015",77,"1,563","6,655"
Scituate,,,"5,947",27,"2,692","8,666"
Weymouth,,,"15,146",161,"5,629","20,936"
Whitman,,,"3,801",43,"1,392","5,236"
TOTALS,,,"188,953","1,845","72,942","263,740"
