City/Town,Ward,Pct,"Gloria L. Fox","All Others",Blanks,"Total Votes Cast"
,,,
Boston,4,8,110,2,74,186
Boston,4,9,55,1,28,84
Boston,4,10,31,0,15,46
Boston,8,4,75,2,30,107
Boston,9,4,252,16,85,353
Boston,9,5,392,15,130,537
Boston,10,4,181,5,227,413
Boston,11,1,173,7,74,254
Boston,12,1,322,7,125,454
Boston,12,2,433,11,139,583
Boston,12,3,190,7,77,274
Boston,12,4,203,5,66,274
Boston,12,5,186,2,68,256
Boston,12,8,135,4,63,202
Boston,12,9,194,6,75,275
Boston,21,1,117,2,59,178
TOTALS,,,"3,049",92,"1,335","4,476"
