City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"2,354",6,564,"2,924"
Athol,,,421,1,80,502
Auburn,,,819,3,224,"1,046"
Barre,,,321,3,94,418
Belchertown,,,738,2,218,958
Bellingham,,,67,0,35,102
Blackstone,,,269,0,93,362
Boylston,,,258,2,64,324
Deerfield,,,403,5,72,480
Douglas,,,226,0,83,309
Erving,,,86,0,17,103
Gill,,,135,0,15,150
Grafton,,,652,1,169,822
Greenfield,,,"1,124",0,193,"1,317"
Hadley,,,434,0,85,519
Hardwick,,,161,1,39,201
Hatfield,,,231,0,64,295
Holden,,,"1,037",7,301,"1,345"
Hubbardston,,,268,1,64,333
Leicester,,,"1,025",19,294,"1,338"
Leominster,,,"1,587",17,597,"2,201"
Leverett,,,346,0,47,393
Mendon,,,204,0,80,284
Millbury,,,531,1,143,675
Millville,,,82,0,26,108
Montague,,,588,0,114,702
"New Braintree",,,61,0,20,81
"New Salem",,,94,0,17,111
"N. Brookfield",,,230,1,59,290
Northampton,,,"3,480",3,809,"4,292"
Northborough,,,889,17,173,"1,079"
Northbridge,,,452,3,124,579
Northfield,,,236,0,32,268
Oakham,,,120,0,43,163
Orange,,,344,0,43,387
Oxford,,,449,4,146,599
Palmer,,,13,0,12,25
Paxton,,,251,0,78,329
Pelham,,,238,0,64,302
Petersham,,,121,0,21,142
Phillipston,,,84,0,9,93
Princeton,,,244,2,75,321
Royalston,,,88,0,17,105
Rutland,,,327,5,73,405
Shrewsbury,,,"1,642",10,388,"2,040"
Shutesbury,,,261,0,42,303
Spencer,,,596,0,120,716
Sterling,,,361,4,115,480
Sunderland,,,223,0,54,277
Sutton,,,350,2,113,465
Templeton,,,317,1,81,399
Upton,,,281,0,71,352
Uxbridge,,,340,0,135,475
Ware,,,316,0,93,409
Warwick,,,87,0,8,95
Webster,,,626,6,279,911
Wendell,,,154,0,27,181
"W. Boylston",,,451,2,122,575
"W. Brookfield",,,197,0,55,252
Westborough,,,902,4,189,"1,095"
Whately,,,147,0,21,168
Winchendon,,,50,2,15,67
Worcester,,,"10,463",153,"2,507","13,123"
TOTALS,,,"39,852",288,"10,025","50,165"
