City/Town,,,"Richard M. Nixon","Paul N. McCloskey, Jr","John M. Ashbrook","George McGovern","George C. Wallace","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,267,39,10,0,0,0,0,21,337
Acton,,,655,96,27,0,0,0,0,32,810
Acushnet,,,84,4,2,1,3,3,0,6,103
Adams,,,81,15,6,0,0,0,0,27,129
Agawam,,,153,17,13,0,0,0,0,20,203
Alford,,,15,4,0,0,0,0,0,2,21
Amesbury,,,240,40,27,0,0,0,0,40,347
Amherst,,,310,63,36,1,0,0,0,24,434
Andover,,,905,189,29,0,0,0,0,89,"1,212"
Aquinnah,,,10,0,0,0,0,0,0,4,14
Arlington,,,"1,403",168,55,19,10,18,0,92,"1,765"
Ashburnham,,,92,6,4,0,0,0,0,2,104
Ashby,,,45,3,1,0,0,0,0,1,50
Ashfield,,,65,7,1,0,1,0,0,3,77
Ashland,,,181,25,2,5,2,1,0,14,230
Athol,,,142,11,1,1,1,0,0,7,163
Attleboro,,,453,55,19,0,0,0,0,34,561
Auburn,,,283,26,5,2,3,1,0,12,332
Avon,,,70,8,5,0,0,1,0,6,90
Ayer,,,75,9,6,0,0,4,0,2,96
Barnstable,,,"1,021",169,31,10,5,10,0,68,"1,314"
Barre,,,70,7,2,0,0,0,0,8,87
Becket,,,24,2,0,0,0,0,0,0,26
Bedford,,,310,62,19,0,0,2,0,25,418
Belchertown,,,102,13,3,3,0,0,6,10,137
Bellingham,,,145,22,3,0,0,0,0,8,178
Belmont,,,"1,328",188,59,19,10,12,0,116,"1,732"
Berkley,,,55,3,0,1,0,1,0,2,62
Berlin,,,110,10,2,0,1,0,0,5,128
Bernardston,,,74,1,2,0,0,0,0,3,80
Beverly,,,"1,323",237,70,6,0,15,0,154,"1,805"
Billerica,,,321,62,12,5,2,9,0,26,437
Blackstone,,,12,5,0,1,0,0,0,2,20
Blandford,,,46,0,0,0,0,0,0,3,49
Bolton,,,62,6,2,0,0,0,0,1,71
Boston,,,"3,458",824,398,0,0,11,0,"1,570","6,261"
Bourne,,,262,30,6,2,0,0,0,22,322
Boxborough,,,79,12,3,1,0,1,0,6,102
Boxford,,,254,62,10,0,0,0,0,17,343
Boylston,,,93,9,1,2,0,1,0,3,109
Braintree,,,788,98,15,0,0,23,0,35,959
Brewster,,,191,18,12,0,1,2,0,10,234
Bridgewater,,,164,25,13,2,0,5,0,17,226
Brimfield,,,56,4,2,0,0,0,0,9,71
Brockton,,,"1,065",161,40,0,0,29,0,80,"1,375"
Brookfield,,,41,4,3,0,0,0,0,1,49
Brookline,,,"1,137",306,102,0,0,7,0,241,"1,793"
Buckland,,,48,4,1,0,0,0,0,4,57
Burlington,,,202,36,21,0,0,0,0,46,305
Cambridge,,,985,285,70,11,0,15,0,150,"1,516"
Canton,,,295,56,4,0,2,0,0,32,389
Carlisle,,,132,26,4,5,1,0,0,6,174
Carver,,,60,10,0,0,2,1,0,7,80
Charlemont,,,42,4,1,0,0,0,0,6,53
Charlton,,,77,6,3,0,0,0,0,4,90
Chatham,,,387,25,9,0,3,0,0,14,438
Chelmsford,,,611,76,25,1,0,3,0,36,752
Chelsea,,,147,36,4,0,4,0,0,40,231
Cheshire,,,36,6,2,0,1,0,0,2,47
Chester,,,11,1,1,0,0,0,0,0,13
Chesterfield,,,32,3,1,0,0,2,0,1,39
Chicopee,,,293,83,22,0,0,0,0,82,480
Chilmark,,,36,4,2,3,1,0,0,3,49
Clarksburg,,,30,2,0,1,1,0,0,5,39
Clinton,,,161,12,5,2,2,1,0,17,200
Cohasset,,,307,55,6,5,1,4,0,28,406
Colrain,,,63,7,3,0,0,0,0,3,76
Concord,,,578,173,30,5,2,3,0,22,813
Conway,,,43,2,3,0,0,0,0,7,55
Cummington,,,31,6,1,0,1,0,0,0,39
Dalton,,,124,9,4,0,0,0,0,11,148
Danvers,,,555,116,20,0,0,0,0,45,736
Dartmouth,,,494,66,28,6,2,3,0,33,632
Dedham,,,827,148,34,0,0,20,0,75,"1,104"
Deerfield,,,94,20,6,0,0,0,0,25,145
Dennis,,,340,46,6,6,6,3,0,32,439
Dighton,,,57,4,2,1,0,1,0,5,70
Douglas,,,119,13,2,0,2,4,0,17,157
Dover,,,575,108,21,9,0,7,0,43,763
Dracut,,,295,76,16,5,13,12,0,40,457
Dudley,,,56,10,0,1,0,2,0,4,73
Dunstable,,,48,1,1,0,0,0,0,2,52
Duxbury,,,545,60,19,3,1,2,0,16,646
"E. Bridgewater",,,155,30,4,1,6,3,0,13,212
"E. Brookfield",,,31,1,1,0,0,0,0,1,34
"E. Longmeadow",,,169,12,17,0,0,0,0,21,219
Eastham,,,193,21,4,0,0,0,0,15,233
Easthampton,,,118,17,3,3,5,6,0,15,167
