City/Town,,,"Ann Wofford","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,70,0,9,79
Andover,,,377,2,82,461
Ashburnham,,,48,1,7,56
Ashby,,,30,0,3,33
Ayer,,,68,0,7,75
Berlin,,,22,0,3,25
Bolton,,,37,0,0,37
Boxborough,,,42,2,3,47
Carlisle,,,50,0,2,52
Chelmsford,,,395,1,14,410
Clinton,,,49,1,4,54
Concord,,,121,1,16,138
Dracut,,,334,0,31,365
Dunstable,,,55,1,4,60
Fitchburg,,,195,5,33,233
Gardner,,,151,1,15,167
Groton,,,118,2,16,136
Harvard,,,49,0,1,50
Haverhill,,,695,7,234,936
Hudson,,,87,0,3,90
Lancaster,,,58,0,7,65
Lawrence,,,340,7,86,433
Littleton,,,51,0,5,56
Lowell,,,519,19,95,633
Lunenburg,,,65,0,7,72
Marlborough,,,291,2,42,335
Maynard,,,60,0,3,63
Methuen,,,628,1,304,933
Pepperell,,,191,0,22,213
Shirley,,,87,0,12,99
Stow,,,61,0,2,63
Sudbury,,,9,0,0,9
Townsend,,,101,0,21,122
Tyngsborough,,,68,0,5,73
Westford,,,134,1,1,136
Westminster,,,62,0,13,75
Winchendon,,,56,0,4,60
TOTALS,,,"5,774",54,"1,116","6,944"
