City/Town,Ward,Pct,"Ann Wofford","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,15,0,2,17
Acton,-,2,11,0,3,14
Acton,-,3,18,0,1,19
Acton,-,4,9,0,1,10
Acton,-,5,9,0,1,10
Acton,-,6,8,0,1,9
Andover,-,2,59,1,14,74
Andover,-,3,52,0,14,66
Andover,-,4,41,0,8,49
Andover,-,5,67,0,9,76
Andover,-,6,41,1,8,50
Andover,-,7,52,0,10,62
Andover,-,9,65,0,19,84
Ashburnham,-,1,48,1,7,56
Ashby,-,1,30,0,3,33
Ayer,-,1,44,0,6,50
Ayer,-,2,24,0,1,25
Berlin,-,1,22,0,3,25
Bolton,-,1,37,0,0,37
Boxborough,-,1,42,2,3,47
Carlisle,-,1,50,0,2,52
Chelmsford,-,1,44,0,2,46
Chelmsford,-,2,37,1,1,39
Chelmsford,-,3,63,0,2,65
Chelmsford,-,4,32,0,3,35
Chelmsford,-,5,32,0,1,33
Chelmsford,-,6,42,0,1,43
Chelmsford,-,7,48,0,2,50
Chelmsford,-,8,42,0,1,43
Chelmsford,-,9,55,0,1,56
Clinton,-,1,6,0,2,8
Clinton,-,2,19,0,0,19
Clinton,-,3,13,1,1,15
Clinton,-,4,11,0,1,12
Concord,-,1,20,1,4,25
Concord,-,2,29,0,2,31
Concord,-,3,26,0,4,30
Concord,-,4,34,0,2,36
Concord,-,5,12,0,4,16
Dracut,-,1,25,0,1,26
Dracut,-,2,28,0,7,35
Dracut,-,3,43,0,3,46
Dracut,-,4,40,0,1,41
Dracut,-,5,26,0,5,31
Dracut,-,6,34,0,3,37
Dracut,-,6A,8,0,1,9
Dracut,-,7,54,0,3,57
Dracut,-,8,42,0,3,45
Dracut,-,9,34,0,4,38
Dunstable,-,1,55,1,4,60
Fitchburg,1,A,8,1,0,9
Fitchburg,1,B,24,0,6,30
Fitchburg,2,A,9,0,2,11
Fitchburg,2,B,13,0,2,15
Fitchburg,3,A,24,1,3,28
Fitchburg,3,B,16,0,6,22
Fitchburg,4,A,12,1,1,14
Fitchburg,4,B,17,0,1,18
Fitchburg,5,A,31,1,6,38
Fitchburg,5,B,6,0,2,8
Fitchburg,6,A,22,1,4,27
Fitchburg,6,B,13,0,0,13
Gardner,1,A,10,0,6,16
Gardner,1,B,6,0,0,6
Gardner,2,A,13,1,0,14
Gardner,2,B,21,0,1,22
Gardner,3,A,12,0,0,12
Gardner,3,B,24,0,2,26
Gardner,4,A,20,0,3,23
Gardner,4,B,8,0,1,9
Gardner,5,A,10,0,1,11
Gardner,5,B,27,0,1,28
Groton,-,1,57,2,7,66
Groton,-,2,23,0,3,26
Groton,-,3,38,0,6,44
Harvard,-,1,49,0,1,50
Haverhill,1,1,9,0,4,13
Haverhill,1,2,13,1,8,22
Haverhill,1,3,17,0,6,23
Haverhill,2,1,27,0,7,34
Haverhill,2,2,31,1,15,47
Haverhill,2,3,8,1,5,14
Haverhill,3,1,5,0,4,9
Haverhill,3,2,36,1,1,38
Haverhill,3,3,24,0,6,30
Haverhill,4,1,47,0,15,62
Haverhill,4,2,73,0,24,97
Haverhill,4,3,38,0,22,60
Haverhill,5,1,38,0,4,42
Haverhill,5,2,43,0,14,57
Haverhill,5,3,70,0,31,101
Haverhill,6,1,24,1,4,29
Haverhill,6,2,29,1,12,42
Haverhill,6,3,31,0,10,41
Haverhill,7,1,51,1,22,74
Haverhill,7,2,33,0,4,37
Haverhill,7,3,48,0,16,64
Hudson,-,1,9,0,0,9
Hudson,-,2,11,0,0,11
Hudson,-,3,13,0,1,14
Hudson,-,4,12,0,0,12
Hudson,-,5,32,0,0,32
Hudson,-,6,5,0,2,7
Hudson,-,7,5,0,0,5
Lancaster,-,1,37,0,3,40
Lancaster,-,2,21,0,4,25
Lawrence,A,1,7,1,4,12
Lawrence,A,2,3,0,3,6
Lawrence,A,3,17,0,2,19
Lawrence,A,4,15,1,9,25
Lawrence,B,1,16,1,5,22
Lawrence,B,2,5,0,0,5
Lawrence,B,3,8,0,3,11
