City/Town,Ward,Pct,"Robert A. Antonioni","Paul F. Fontaine","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashby,,,284,504,0,11,799
Bolton,,,491,417,0,35,943
Fitchburg,,,"4,238","3,061",15,230,"7,544"
Gardner,,,"2,200","1,658",0,118,"3,976"
Holden,,,"1,188","2,447",4,10,"3,649"
Lancaster,,,530,708,3,25,"1,266"
Leominster,,,"5,093","3,557",1,164,"8,815"
Lunenburg,,,956,"1,249",2,62,"2,269"
Princeton,,,239,617,5,6,867
Sterling,,,570,968,0,19,"1,557"
Townsend,,,615,848,3,22,"1,488"
Westminster,,,675,857,6,19,"1,557"
TOTALS,,,"17,079","16,891",39,721,"34,730"
