City/Town,,,"Robert D. Wetmore","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,"1,028",0,317,"1,345"
Barre,,,299,0,56,355
Belchertown,,,347,0,134,481
Bernardston,,,33,0,25,58
Brimfield,,,149,0,42,191
Brookfield,,,144,0,27,171
"E. Brookfield",,,161,0,44,205
"E. Longmeadow",,,678,0,441,"1,119"
Erving,,,50,0,26,76
Gill,,,49,0,31,80
Hampden,,,195,0,69,264
Hardwick,,,322,0,70,392
Holland,,,61,0,25,86
Hubbardston,,,140,0,31,171
Monson,,,785,0,211,996
"New Braintree",,,35,0,14,49
"New Salem",,,40,0,12,52
"N. Brookfield",,,366,0,88,454
Northfield,,,65,0,28,93
Oakham,,,85,0,29,114
Orange,,,238,0,54,292
Palmer,,,"1,442",0,418,"1,860"
Paxton,,,231,0,89,320
Petersham,,,85,0,19,104
Phillipston,,,44,0,14,58
Royalston,,,37,0,17,54
Rutland,,,330,0,94,424
Spencer,,,"1,003",0,319,"1,322"
Sturbridge,,,443,0,162,605
Templeton,,,385,0,47,432
Wales,,,99,0,28,127
Ware,,,"1,410",0,469,"1,879"
Warren,,,305,0,82,387
Warwick,,,32,0,17,49
Wendell,,,36,0,35,71
"W. Brookfield",,,191,0,51,242
Winchendon,,,327,0,52,379
TOTALS,,,"11,670",0,"3,687","15,357"
