City/Town,Ward,Pct,"Michael F. Rush","David B. Estrada","Richard H. Wheeler","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Republican
Boston,20,3,518,127,94,0,135,874
Boston,20,5,667,160,75,0,69,971
Boston,20,6,632,160,88,0,132,"1,012"
Boston,20,7,414,114,38,0,67,633
Boston,20,10,747,192,93,0,116,"1,148"
Boston,20,11,350,129,42,0,49,570
Boston,20,12,475,128,58,0,69,730
Boston,20,13,416,87,41,0,47,591
Boston,20,14,494,107,52,0,55,708
Boston,20,15,677,167,95,0,108,"1,047"
Boston,20,16,775,196,94,0,106,"1,171"
Boston,20,17,815,209,133,0,133,"1,290"
Boston,20,18,425,86,43,0,59,613
Boston,20,19,506,109,58,0,68,741
Boston,20,20,537,190,114,0,136,977
Brookline,-,14,1,309,"1,438"
Brookline,-,15,521,167,734,0,206,"1,628"
Brookline,-,16,513,242,619,2,133,"1,509"
TOTALS,,,"9,482","2,570","2,471",3,"1,997","17,651"
