City/Town,Ward,Pct,"Robert Emmet Hayes","Emily B. Eubanks","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,"1,771","1,024",0,115,"2,910"
Abington,-,2,"2,005","1,294",0,126,"3,425"
Holbrook,-,1,619,624,1,63,"1,307"
Holbrook,-,2,570,604,0,65,"1,239"
Holbrook,-,3,746,617,0,74,"1,437"
Holbrook,-,4,631,643,0,42,"1,316"
Whitman,-,1,911,456,0,60,"1,427"
Whitman,-,2,"1,031",490,0,58,"1,579"
Whitman,-,3,875,406,0,68,"1,349"
Whitman,-,4,892,451,0,49,"1,392"
TOTALS,,,"10,051","6,609",1,720,"17,381"
