City/Town,Ward,Pct,"James Brendan Leary","William J. McManus, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
"W. Boylston",-,1,969,659,2,97,"1,727"
Worcester,2,1,"1,068",415,2,79,"1,568"
Worcester,2,2,"1,083",374,2,78,"1,537"
Worcester,2,3,"1,021",404,2,75,"1,502"
Worcester,2,4,982,297,3,87,"1,369"
Worcester,2,5,495,101,5,27,628
Worcester,3,1,925,402,1,74,"1,402"
Worcester,3,2,394,165,3,42,604
Worcester,3,3,652,283,1,73,"1,009"
Worcester,3,4,278,105,1,37,421
Worcester,3,5,716,262,5,92,"1,075"
TOTALS,,,"8,583","3,467",27,761,"12,842"
