City/Town,Ward,Pct,"Eileen M. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,58,0,1,59
Groton,-,1,103,1,27,131
Groton,-,2,76,0,12,88
Groton,-,3,92,1,11,104
Lowell,1,1,66,3,16,85
Lowell,1,2,148,0,17,165
Lowell,1,3,141,2,12,155
Lowell,2,1,24,0,1,25
Lowell,2,2,45,1,3,49
Lowell,2,3,67,1,6,74
Lowell,3,1,36,0,7,43
Lowell,3,2,14,0,1,15
Lowell,3,3,48,0,4,52
Lowell,4,1,47,0,3,50
Lowell,4,2,17,0,3,20
Lowell,4,3,32,1,4,37
Lowell,5,1,36,0,6,42
Lowell,5,2,31,1,4,36
Lowell,5,3,44,1,6,51
Lowell,6,1,69,0,4,73
Lowell,6,2,68,0,7,75
Lowell,6,3,73,0,13,86
Lowell,7,1,43,1,0,44
Lowell,7,2,16,1,4,21
Lowell,7,3,11,0,7,18
Lowell,8,1,52,2,3,57
Lowell,8,2,31,0,5,36
Lowell,8,3,139,0,9,148
Lowell,9,1,63,0,8,71
Lowell,9,2,74,0,9,83
Lowell,9,3,55,0,14,69
Lowell,10,1,45,1,4,50
Lowell,10,2,27,1,3,31
Lowell,10,3,23,0,2,25
Lowell,11,1,53,0,3,56
Lowell,11,2,54,0,6,60
Lowell,11,3,78,1,7,86
Pepperell,-,1,52,0,8,60
Pepperell,-,2,67,0,6,73
Pepperell,-,3,61,0,3,64
Tyngsborough,-,1,93,0,8,101
Tyngsborough,-,2,58,0,8,66
Tyngsborough,-,3,73,0,4,77
Tyngsborough,-,4,60,3,7,70
Westford,-,1,78,0,6,84
Westford,-,2,95,1,13,109
Westford,-,3,75,1,5,81
Westford,-,4,76,0,10,86
Westford,-,5,96,0,4,100
Westford,-,6,52,0,8,60
TOTALS,,,"3,035",24,342,"3,401"
