City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,-,1,"1,272",14,294,"1,580"
Ashland,-,2,"1,272",21,358,"1,651"
Ashland,-,3,"1,112",17,254,"1,383"
Ashland,-,4,"1,152",21,293,"1,466"
Framingham,-,1,"1,183",24,459,"1,666"
Framingham,-,2,"1,287",31,466,"1,784"
Framingham,-,3,"1,074",22,301,"1,397"
Framingham,-,4,"1,266",26,507,"1,799"
Framingham,-,5,"1,182",27,390,"1,599"
Framingham,-,6,"1,167",27,380,"1,574"
Framingham,-,7,"1,037",17,339,"1,393"
Framingham,-,8,"1,017",24,290,"1,331"
Framingham,-,9,718,14,200,932
Framingham,-,10,532,15,139,686
Framingham,-,11,"1,321",49,432,"1,802"
Framingham,-,12,538,20,196,754
Framingham,-,13,719,16,233,968
Framingham,-,14,476,20,110,606
Framingham,-,15,679,13,155,847
Framingham,-,16,260,5,67,332
Framingham,-,17,261,4,37,302
Framingham,-,18,431,7,104,542
Franklin,-,1,969,15,363,"1,347"
Franklin,-,5,"1,080",17,346,"1,443"
Franklin,-,6,"1,024",14,358,"1,396"
Franklin,-,7,"1,087",15,458,"1,560"
Franklin,-,8,"1,121",16,486,"1,623"
Holliston,-,1,"1,263",18,487,"1,768"
Holliston,-,2,"1,222",16,438,"1,676"
Holliston,-,3,"1,126",21,370,"1,517"
Holliston,-,4,"1,086",16,415,"1,517"
Hopkinton,-,1,"1,164",25,360,"1,549"
Hopkinton,-,2,"1,128",19,375,"1,522"
Hopkinton,-,3,"1,091",19,422,"1,532"
Hopkinton,-,4,"1,024",15,378,"1,417"
Medway,-,1,986,24,394,"1,404"
Medway,-,2,869,10,302,"1,181"
Medway,-,3,949,13,321,"1,283"
Medway,-,4,945,15,388,"1,348"
Natick,-,1,732,12,209,953
Natick,-,2,"1,023",18,357,"1,398"
Natick,-,3,"1,061",10,382,"1,453"
Natick,-,4,837,12,303,"1,152"
Natick,-,5,990,12,399,"1,401"
Natick,-,8,924,7,318,"1,249"
TOTALS,,,"43,657",793,"14,633","59,083"
