City/Town,Ward,Pct,"John C. Burke, II","Charles A. Stevens","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,155",586,0,225,"1,966"
Athol,,,"1,720","1,228",2,444,"3,394"
Auburn,,,"2,635","2,797",1,"1,184","6,617"
Barre,,,917,725,0,263,"1,905"
Berlin,,,377,531,0,141,"1,049"
Blackstone,,,"1,584",817,0,367,"2,768"
Bolton,,,569,765,0,328,"1,662"
Boylston,,,551,"1,032",0,285,"1,868"
Brookfield,,,476,489,0,157,"1,122"
Charlton,,,"1,298","1,691",0,404,"3,393"
Clinton,,,"2,714","1,887",0,602,"5,203"
Douglas,,,984,872,0,325,"2,181"
Dudley,,,"1,569","1,322",0,431,"3,322"
"E. Brookfield",,,327,332,0,100,759
Fitchburg,,,"7,279","2,354",0,978,"10,611"
Gardner,,,"4,003","1,431",0,"1,117","6,551"
Grafton,,,"1,922","2,224",1,"1,197","5,344"
Hardwick,,,571,303,0,125,999
Harvard,,,916,"1,040",11,550,"2,517"
Holden,,,"2,244","3,829",0,"1,144","7,217"
Hopedale,,,"1,255",767,0,424,"2,446"
Hubbardston,,,574,495,0,173,"1,242"
Lancaster,,,881,992,0,368,"2,241"
Leicester,,,"1,957","1,617",0,524,"4,098"
Leominster,,,"7,377","3,696",0,"2,036","13,109"
Lunenburg,,,"1,890","1,276",0,447,"3,613"
Mendon,,,786,722,0,328,"1,836"
Milford,,,"4,937","2,274",0,"1,766","8,977"
Millbury,,,"2,328","1,748",0,708,"4,784"
Millville,,,481,244,0,118,843
"New Braintree",,,136,164,0,78,378
"N. Brookfield",,,752,717,0,254,"1,723"
Northborough,,,"1,903","2,775",11,916,"5,605"
Northbridge,,,"2,208","1,702",0,847,"4,757"
Oakham,,,275,331,0,83,689
Oxford,,,"2,110","1,563",0,685,"4,358"
Paxton,,,635,"1,108",0,271,"2,014"
Petersham,,,261,241,0,97,599
Phillipston,,,266,158,0,62,486
Princeton,,,476,782,0,273,"1,531"
Royalston,,,205,137,0,65,407
Rutland,,,744,961,1,326,"2,032"
Shrewsbury,,,"4,120","4,977",5,"2,702","11,804"
Southborough,,,"1,335","1,426",0,815,"3,576"
Southbridge,,,"2,637","1,709",0,"1,048","5,394"
Spencer,,,"1,754","1,504",0,680,"3,938"
Sterling,,,966,"1,593",2,406,"2,967"
Sturbridge,,,"1,400","1,336",0,553,"3,289"
Sutton,,,"1,212","1,373",7,442,"3,034"
Templeton,,,"1,373",608,0,242,"2,223"
Upton,,,"1,040","1,069",0,406,"2,515"
Uxbridge,,,"2,013","1,363",0,580,"3,956"
Warren,,,890,469,0,206,"1,565"
Webster,,,"2,748","1,896",0,607,"5,251"
"W. Boylston",,,652,"2,233",0,208,"3,093"
"W. Brookfield",,,581,564,0,189,"1,334"
Westborough,,,"2,294","2,983",2,"1,083","6,362"
Westminster,,,"1,515",806,0,299,"2,620"
Winchendon,,,"1,321",726,0,270,"2,317"
Worcester,,,"21,004","15,935",123,"9,858","46,920"
TOTALS,,,"115,103","93,295",166,"41,810","250,374"
