City/Town,,,"Susan C. Fargo","Thomas F. Healy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,,,"3,084","1,905",0,188,"5,177"
Carlisle,,,"1,125",884,0,77,"2,086"
Chelmsford,,,"7,248","5,022",10,634,"12,914"
Concord,,,"4,125","3,228",1,173,"7,527"
Lexington,,,"5,033","2,020",1,527,"7,581"
Lincoln,,,"1,838",609,1,55,"2,503"
Sudbury,,,"3,899","2,321",0,272,"6,492"
Waltham,,,"5,030","2,122",0,693,"7,845"
Wayland,,,"3,688","2,021",3,281,"5,993"
Weston,,,"2,380","2,025",0,222,"4,627"
TOTALS,,,"37,450","22,157",16,"3,122","62,745"
