City/Town,,,"Matthew John Amorello","Guy W. Glodis","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Grafton,,,"5,178","1,298",0,359,"6,835"
Hopedale,,,"1,593","1,285",4,238,"3,120"
Hopkinton,,,"2,911","2,211",4,391,"5,517"
Leicester,,,"2,819","1,967",0,283,"5,069"
Millbury,,,"3,560","2,437",1,271,"6,269"
Northborough,,,"3,665","2,409",6,552,"6,632"
Sutton,,,"2,315","1,239",7,189,"3,750"
Upton,,,"1,815",883,0,223,"2,921"
Westborough,,,"4,788","2,569",0,619,"7,976"
Worcester,,,"10,307","10,337",2,"2,192","22,838"
TOTALS,,,"38,951","26,635",24,"5,317","70,927"
