City/Town,,,"Michael D. O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,5,0,0,5
Barnstable,,,"4,149",17,975,"5,141"
Bourne,,,"1,454",1,386,"1,841"
Brewster,,,762,3,187,952
Chatham,,,702,4,168,874
Chilmark,,,36,0,17,53
Dennis,,,"1,450",0,348,"1,798"
Eastham,,,437,1,96,534
Edgartown,,,147,2,52,201
Falmouth,,,"2,423",7,648,"3,078"
Gosnold,,,8,0,1,9
Harwich,,,"1,139",1,207,"1,347"
Mashpee,,,"1,290",5,277,"1,572"
Nantucket,,,622,4,259,885
"Oak Bluffs",,,145,0,32,177
Orleans,,,689,1,149,839
Provincetown,,,35,0,14,49
Sandwich,,,"2,533",7,577,"3,117"
Tisbury,,,125,0,39,164
Truro,,,68,0,15,83
Wellfleet,,,151,0,34,185
"W. Tisbury",,,71,0,35,106
Yarmouth,,,"2,223",6,465,"2,694"
TOTALS,,,"20,664",59,"4,981","25,704"
