City/Town,Ward,Pct,"Michael D. O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,5,0,0,5
Barnstable,-,1,468,1,74,543
Barnstable,-,2,353,3,82,438
Barnstable,-,3,188,1,59,248
Barnstable,-,4,355,2,85,442
Barnstable,-,5,473,0,117,590
Barnstable,-,6,326,2,84,412
Barnstable,-,7,444,1,104,549
Barnstable,-,8,163,2,45,210
Barnstable,-,9,90,1,18,109
Barnstable,-,10,325,0,62,387
Barnstable,-,11,460,1,115,576
Barnstable,-,12,293,1,73,367
Barnstable,-,13,211,2,57,270
Bourne,-,1,221,0,70,291
Bourne,-,2,290,0,83,373
Bourne,-,3,155,0,55,210
Bourne,-,4,278,0,66,344
Bourne,-,5,301,0,58,359
Bourne,-,6,209,1,54,264
Brewster,-,1,276,1,67,344
Brewster,-,2,250,2,64,316
Brewster,-,3,236,0,56,292
Chatham,-,1,378,4,72,454
Chatham,-,2,324,0,96,420
Chilmark,-,1,36,0,17,53
Dennis,-,1,391,0,88,479
Dennis,-,2,350,0,92,442
Dennis,-,3,208,0,51,259
Dennis,-,4,272,0,68,340
Dennis,-,5,229,0,49,278
Eastham,-,1,437,1,96,534
Edgartown,-,1,147,2,52,201
Falmouth,-,1,218,0,46,264
Falmouth,-,2,202,0,58,260
Falmouth,-,3,315,0,82,397
Falmouth,-,4,276,1,92,369
Falmouth,-,5,332,0,104,436
Falmouth,-,6,245,1,77,323
Falmouth,-,7,265,1,71,337
Falmouth,-,8,321,2,71,394
Falmouth,-,9,249,2,47,298
Gosnold,-,1,8,0,1,9
Harwich,-,1,322,1,53,376
Harwich,-,2,293,0,58,351
Harwich,-,3,309,0,62,371
Harwich,-,4,215,0,34,249
Mashpee,-,1,300,1,68,369
Mashpee,-,2,276,2,63,341
Mashpee,-,3,198,1,37,236
Mashpee,-,4,191,0,43,234
Mashpee,-,5,325,1,66,392
Nantucket,-,1,622,4,259,885
"Oak Bluffs",-,1,145,0,32,177
Orleans,-,1,323,0,81,404
Orleans,-,2,366,1,68,435
Provincetown,-,1,35,0,14,49
Sandwich,-,1,417,2,87,506
Sandwich,-,2,417,0,103,520
Sandwich,-,3,386,2,106,494
Sandwich,-,4,344,0,66,410
Sandwich,-,5,331,1,82,414
Sandwich,-,6,302,2,69,373
Sandwich,-,7,336,0,64,400
Tisbury,-,1,125,0,39,164
Truro,-,1,68,0,15,83
Wellfleet,-,1,151,0,34,185
"W. Tisbury",-,1,71,0,35,106
Yarmouth,-,1,340,0,66,406
Yarmouth,-,2,393,2,70,465
Yarmouth,-,3,225,1,40,266
Yarmouth,-,4,329,1,51,381
Yarmouth,-,5,239,0,59,298
Yarmouth,-,6,250,1,63,314
Yarmouth,-,7,447,1,116,564
TOTALS,,,"20,664",59,"4,981","25,704"
