City/Town,Ward,Pct,"Thomas J. Foley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,"2,422",35,933,"3,390"
Ashby,-,1,"1,270",6,605,"1,881"
Athol,-,1,"1,339",14,408,"1,761"
Athol,-,2,"1,173",11,357,"1,541"
Athol,-,3,"1,165",9,295,"1,469"
Auburn,-,1,"1,210",6,628,"1,844"
Auburn,-,2,"1,208",7,540,"1,755"
Auburn,-,3,"1,303",0,556,"1,859"
Auburn,-,4,"1,246",4,495,"1,745"
Auburn,-,5,"1,227",9,511,"1,747"
Barre,-,1,"1,002",9,427,"1,438"
Barre,-,2,937,10,324,"1,271"
Bellingham,-,1,"1,177",16,522,"1,715"
Bellingham,-,2,"1,048",15,452,"1,515"
Bellingham,-,3,"1,240",17,487,"1,744"
Bellingham,-,4,"1,322",20,565,"1,907"
Bellingham,-,5,"1,106",18,408,"1,532"
Berlin,-,1,"1,101",0,552,"1,653"
Blackstone,-,1,938,5,309,"1,252"
Blackstone,-,2,"1,038",4,378,"1,420"
Blackstone,-,3,"1,148",4,446,"1,598"
Bolton,-,1,"1,825",12,"1,058","2,895"
Boylston,-,1,"1,786",29,834,"2,649"
Brimfield,-,1,"1,440",1,608,"2,049"
Brookfield,-,1,"1,263",11,496,"1,770"
Charlton,-,1,"1,422",11,666,"2,099"
Charlton,-,2,"1,429",7,733,"2,169"
Charlton,-,3,"1,553",6,659,"2,218"
Clinton,-,1,"1,460",18,423,"1,901"
Clinton,-,2,989,18,339,"1,346"
Clinton,-,3,"1,296",16,409,"1,721"
Clinton,-,4,"1,189",21,328,"1,538"
Douglas,-,1,"1,388",0,683,"2,071"
Douglas,-,2,"1,493",0,758,"2,251"
Dudley,-,1,860,6,357,"1,223"
Dudley,-,2,808,3,282,"1,093"
Dudley,-,3,"1,129",5,487,"1,621"
Dudley,-,4,788,2,338,"1,128"
"E. Brookfield",-,1,845,12,327,"1,184"
Fitchburg,1,A,775,8,245,"1,028"
Fitchburg,1,B,913,9,303,"1,225"
Fitchburg,2,A,651,9,175,835
Fitchburg,2,B,864,15,263,"1,142"
Fitchburg,3,A,"1,576",18,546,"2,140"
Fitchburg,3,B,"1,026",25,405,"1,456"
Fitchburg,4,A,647,7,249,903
Fitchburg,4,B,597,11,172,780
Fitchburg,5,A,"1,249",11,533,"1,793"
Fitchburg,5,B,567,6,149,722
Fitchburg,6,A,"1,041",16,362,"1,419"
Fitchburg,6,B,746,11,232,989
Gardner,1,A,684,0,341,"1,025"
Gardner,1,B,516,0,220,736
Gardner,1,C,142,0,43,185
Gardner,2,A,581,0,211,792
Gardner,2,B,743,0,248,991
Gardner,3,A,508,0,149,657
Gardner,3,B,692,0,241,933
Gardner,4,A,579,0,206,785
Gardner,4,B,442,0,134,576
Gardner,5,A,569,0,189,758
Gardner,5,B,709,0,281,990
Grafton,-,1,"1,253",8,564,"1,825"
Grafton,-,2,"1,830",8,833,"2,671"
Grafton,-,3,"1,492",11,783,"2,286"
Grafton,-,4,"1,544",10,691,"2,245"
Hardwick,-,1,"1,002",1,412,"1,415"
Holden,-,1,"1,267",16,601,"1,884"
Holden,-,2,"1,523",8,793,"2,324"
Holden,-,3,"1,427",10,674,"2,111"
Holden,-,4,"1,494",6,674,"2,174"
Holden,-,5,"1,325",0,647,"1,972"
Holland,-,1,980,12,349,"1,341"
Hopedale,-,1,"2,374",14,"1,006","3,394"
Hubbardston,-,1,"1,780",0,776,"2,556"
Lancaster,-,1,898,11,497,"1,406"
Lancaster,-,2,"1,505",22,741,"2,268"
Leicester,-,1,"1,033",18,398,"1,449"
Leicester,-,2,903,12,326,"1,241"
Leicester,-,3,"1,056",6,375,"1,437"
Leicester,-,4,987,15,389,"1,391"
Leominster,1,A,"1,040",0,522,"1,562"
Leominster,1,B,"1,071",0,476,"1,547"
