City/Town,,,"Thomas J. Foley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"2,422",35,933,"3,390"
Ashby,,,"1,270",6,605,"1,881"
Athol,,,"3,677",34,"1,060","4,771"
Auburn,,,"6,194",26,"2,730","8,950"
Barre,,,"1,939",19,751,"2,709"
Bellingham,,,"5,893",86,"2,434","8,413"
Berlin,,,"1,101",0,552,"1,653"
Blackstone,,,"3,124",13,"1,133","4,270"
Bolton,,,"1,825",12,"1,058","2,895"
Boylston,,,"1,786",29,834,"2,649"
Brimfield,,,"1,440",1,608,"2,049"
Brookfield,,,"1,263",11,496,"1,770"
Charlton,,,"4,404",24,"2,058","6,486"
Clinton,,,"4,934",73,"1,499","6,506"
Douglas,,,"2,881",0,"1,441","4,322"
Dudley,,,"3,585",16,"1,464","5,065"
"E. Brookfield",,,845,12,327,"1,184"
Fitchburg,,,"10,652",146,"3,634","14,432"
Gardner,,,"6,165",0,"2,263","8,428"
Grafton,,,"6,119",37,"2,871","9,027"
Hardwick,,,"1,002",1,412,"1,415"
Holden,,,"7,036",40,"3,389","10,465"
Holland,,,980,12,349,"1,341"
Hopedale,,,"2,374",14,"1,006","3,394"
Hubbardston,,,"1,780",0,776,"2,556"
Lancaster,,,"2,403",33,"1,238","3,674"
Leicester,,,"3,979",51,"1,488","5,518"
Leominster,,,"12,895",73,"5,384","18,352"
Lunenburg,,,"3,872",0,"1,884","5,756"
Mendon,,,"2,092",15,"1,141","3,248"
Milford,,,"8,359",103,"3,932","12,394"
Millbury,,,"4,707",14,"1,948","6,669"
Millville,,,"1,116",1,430,"1,547"
Monson,,,"3,109",35,"1,356","4,500"
"New Braintree",,,415,0,139,554
"N. Brookfield",,,"1,636",2,760,"2,398"
Northborough,,,"4,263",0,"1,830","6,093"
Northbridge,,,"5,123",39,"2,453","7,615"
Oakham,,,810,4,316,"1,130"
Orange,,,"2,562",0,825,"3,387"
Oxford,,,"4,521",17,"1,973","6,511"
Palmer,,,"4,122",0,"1,814","5,936"
Paxton,,,"1,779",3,814,"2,596"
Petersham,,,596,1,226,823
Phillipston,,,710,0,254,964
Princeton,,,"1,459",22,760,"2,241"
Royalston,,,505,1,189,695
Rutland,,,"2,980",0,"1,226","4,206"
Shrewsbury,,,"12,387",53,"5,389","17,829"
Southbridge,,,"4,867",87,"2,090","7,044"
Spencer,,,"4,067",54,"1,548","5,669"
Sterling,,,"3,124",82,"1,508","4,714"
Sturbridge,,,"3,623",52,"1,533","5,208"
Sutton,,,"3,425",52,"1,797","5,274"
Templeton,,,"2,769",0,983,"3,752"
Townsend,,,"3,324",73,"1,663","5,060"
Upton,,,"2,688",21,"1,426","4,135"
Uxbridge,,,"4,651",93,"2,490","7,234"
Wales,,,733,13,274,"1,020"
Ware,,,"3,237",7,"1,311","4,555"
Warren,,,"1,693",0,650,"2,343"
Warwick,,,347,0,106,453
Webster,,,"4,744",77,"1,884","6,705"
"W. Boylston",,,"2,833",26,"1,155","4,014"
"W. Brookfield",,,"1,456",20,557,"2,033"
Westminster,,,"3,030",1,"1,271","4,302"
Winchendon,,,"3,171",0,"1,152","4,323"
Worcester,,,"44,689",765,"16,354","61,808"
TOTALS,,,"269,562","2,537","112,204","384,303"
