City/Town,Ward,Pct,"William N. Brownsberger","Robert B. McCarthy","Jonathan Hecht","All Others",Blanks,"Total Votes Cast"
,,,,,
Belmont,-,1,6,5,2,5,19,37
Belmont,-,2,8,4,2,7,40,61
Belmont,-,3,9,2,1,6,16,34
Belmont,-,4,4,2,0,4,13,23
Belmont,-,5,5,5,2,2,10,24
Belmont,-,6,7,3,1,1,8,20
Belmont,-,7,7,5,1,2,11,26
Belmont,-,8,12,6,0,7,25,50
Boston,4,7,0,0,0,0,0,0
Boston,4,10,0,0,0,1,0,1
Boston,5,2,0,0,0,2,0,2
Boston,5,9,0,0,0,1,0,1
Boston,5,10,0,0,0,2,0,2
Boston,21,1,0,0,0,1,0,1
Boston,21,2,0,0,0,0,0,0
Boston,21,3,0,0,0,1,0,1
Boston,21,5,0,0,0,0,0,0
Boston,21,8,0,0,0,0,0,0
Boston,21,9,0,0,0,1,0,1
Boston,21,10,0,0,0,10,0,10
Boston,21,11,0,0,0,3,0,3
Boston,21,12,0,0,0,16,0,16
Boston,21,13,0,0,0,8,0,8
Boston,21,14,0,0,0,0,0,0
Boston,21,15,0,0,0,0,0,0
Boston,21,16,0,0,0,6,0,6
Boston,22,3,0,0,0,5,0,5
Boston,22,4,0,0,0,6,0,6
Boston,22,6,0,0,0,0,0,0
Boston,22,7,0,0,0,0,0,0
Boston,22,8,0,0,0,10,0,10
Boston,22,9,0,0,0,0,0,0
Boston,22,10,0,0,0,4,0,4
Boston,22,11,0,0,0,2,2,4
Boston,22,12,0,0,0,1,0,1
Boston,22,13,0,0,0,5,0,5
Cambridge,9,2,0,4,0,3,2,9
Cambridge,9,3,0,1,0,0,2,3
Cambridge,10,1,0,0,0,2,2,4
Cambridge,10,3,0,0,0,0,0,0
Cambridge,11,1,0,0,0,2,0,2
Cambridge,11,2,0,0,0,4,2,6
Cambridge,11,3,0,2,0,7,2,11
Watertown,-,1,0,0,0,8,0,8
Watertown,-,2,0,0,0,6,0,6
Watertown,-,3,0,0,0,3,0,3
Watertown,-,4,0,0,0,9,0,9
Watertown,-,5,0,0,0,10,0,10
Watertown,-,6,0,0,0,9,0,9
Watertown,-,7,0,0,0,5,0,5
Watertown,-,8,0,0,0,6,0,6
Watertown,-,9,0,0,0,4,0,4
Watertown,-,10,0,0,0,19,0,19
Watertown,-,11,0,0,0,10,0,10
Watertown,-,12,0,0,0,1,0,1
TOTALS,,,58,39,9,227,154,487
