City/Town,Ward,Pct,"Donald F. Humason, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican
Westfield,1,A,"1,377",2,318,"1,697"
Westfield,1,B,"1,270",13,256,"1,539"
Westfield,2,A,718,6,194,918
Westfield,2,B,"1,090",15,228,"1,333"
Westfield,3,A,669,7,196,872
Westfield,3,B,"1,241",15,312,"1,568"
Westfield,4,A,878,8,199,"1,085"
Westfield,4,B,"1,675",26,344,"2,045"
Westfield,5,A,"1,659",14,294,"1,967"
Westfield,5,B,"1,609",12,307,"1,928"
Westfield,6,A,"1,442",0,252,"1,694"
Westfield,6,B,"1,104",5,220,"1,329"
TOTALS,,,"14,732",123,"3,120","17,975"
