City/Town,Ward,Pct,"Thomas W. McGee","Howard N. Frank","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,5,1,957,182,0,69,"1,208"
Lynn,5,2,596,148,0,73,817
Lynn,5,3,649,113,0,93,855
Lynn,6,1,"1,004",171,0,78,"1,253"
Lynn,6,2,793,162,0,83,"1,038"
Lynn,6,3,538,75,0,50,663
Lynn,6,4,669,123,0,60,852
Lynn,7,1,955,265,0,74,"1,294"
Lynn,7,2,819,221,0,67,"1,107"
Lynn,7,3,911,174,0,74,"1,159"
Lynn,7,4,922,263,0,77,"1,262"
Nahant,-,1,"1,418",872,0,175,"2,465"
TOTALS,,,"10,231","2,769",0,973,"13,973"
