Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,3,3A,349,24,44,417
Cambridge,4,2,969,48,119,"1,136"
Cambridge,4,2A,148,17,22,187
Cambridge,4,3,"1,031",86,167,"1,284"
Cambridge,6,2,639,40,79,758
Cambridge,6,3,"1,272",73,165,"1,510"
Cambridge,7,1,"1,117",63,136,"1,316"
Cambridge,7,2,764,44,87,895
Cambridge,7,2A,27,4,3,34
Cambridge,7,3,290,17,31,338
Cambridge,8,1,988,50,144,"1,182"
Cambridge,8,2,987,61,161,"1,209"
Cambridge,8,3,256,16,31,303
Cambridge,10,1A,557,38,74,669
Cambridge,10,2,"1,460",82,191,"1,733"
TOTALS,,,"10,854",663,"1,454","12,971"
