City/Town,,,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashfield,,,583,0,95,678
Buckland,,,652,1,61,714
Charlemont,,,350,1,41,392
Chesterfield,,,258,0,43,301
Colrain,,,502,0,63,565
Conway,,,471,3,117,591
Cummington,,,262,0,45,307
Deerfield,,,"1,566",0,342,"1,908"
Goshen,,,195,1,47,243
Hawley,,,94,0,6,100
Heath,,,198,0,12,210
Huntington,,,423,0,137,560
Middlefield,,,99,0,32,131
Monroe,,,64,0,11,75
Montague,,,"2,773",3,612,"3,388"
Plainfield,,,137,0,22,159
Rowe,,,137,0,21,158
Shelburne,,,679,1,64,744
Sunderland,,,646,0,300,946
Whately,,,454,0,106,560
Williamsburg,,,686,0,259,945
Worthington,,,314,0,80,394
TOTALS,,,"11,543",10,"2,516","14,069"
