City/Town,Ward,Pct,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashfield,-,1,583,0,95,678
Buckland,-,1,652,1,61,714
Charlemont,-,1,350,1,41,392
Chesterfield,-,1,258,0,43,301
Colrain,-,1,502,0,63,565
Conway,-,1,471,3,117,591
Cummington,-,1,262,0,45,307
Deerfield,-,A,"1,094",0,258,"1,352"
Deerfield,-,B,472,0,84,556
Goshen,-,1,195,1,47,243
Hawley,-,1,94,0,6,100
Heath,-,1,198,0,12,210
Huntington,-,1,423,0,137,560
Middlefield,-,1,99,0,32,131
Monroe,-,1,64,0,11,75
Montague,-,1,468,2,114,584
Montague,-,2,350,1,50,401
Montague,-,3,572,0,103,675
Montague,-,4,531,0,134,665
Montague,-,5,375,0,107,482
Montague,-,6,477,0,104,581
Plainfield,-,1,137,0,22,159
Rowe,-,1,137,0,21,158
Shelburne,-,1,679,1,64,744
Sunderland,-,1,646,0,300,946
Whately,-,1,454,0,106,560
Williamsburg,-,A,403,0,142,545
Williamsburg,-,B,283,0,117,400
Worthington,-,1,314,0,80,394
TOTALS,,,"11,543",10,"2,516","14,069"
