City/Town,Ward,Pct,"Thomas F. Brownell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,1,1,967,0,270,"1,237"
Quincy,1,2,666,0,137,803
Quincy,1,3,679,0,226,905
Quincy,1,4,"1,079",0,305,"1,384"
Quincy,1,5,976,0,229,"1,205"
Quincy,1,6,727,0,195,922
Quincy,3,1,496,0,223,719
Quincy,3,2,"1,091",0,418,"1,509"
Quincy,3,5,659,0,227,886
Quincy,4,1,387,0,139,526
Quincy,5,1,735,0,244,979
Quincy,5,2,751,0,265,"1,016"
Quincy,5,3,835,0,315,"1,150"
Quincy,5,4,748,0,256,"1,004"
Quincy,5,5,738,0,217,955
Quincy,5,6,715,0,203,918
TOTALS,,,"12,249",0,"3,869","16,118"
