City/Town,Ward,Pct,"Frank G. Cousins, Jr.","Freeman J. Condon","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent
Amesbury,-,1,504,335,0,33,872
Amesbury,-,2,560,253,0,110,923
Amesbury,-,3,537,375,0,47,959
Amesbury,-,4,447,252,0,39,738
Amesbury,-,5,619,326,0,46,991
Amesbury,-,6,489,263,0,59,811
Newburyport,1,1,575,406,0,26,"1,007"
Newburyport,1,1P,200,125,0,15,340
Newburyport,2,1,591,537,2,41,"1,171"
Newburyport,3,1,736,470,1,56,"1,263"
Newburyport,4,1,862,454,1,42,"1,359"
Newburyport,5,1,852,432,0,45,"1,329"
Newburyport,6,1,923,422,0,41,"1,386"
Salisbury,-,1,713,537,0,27,"1,277"
Salisbury,-,2,788,494,3,41,"1,326"
TOTALS,,,"9,396","5,681",7,668,"15,752"
