City/Town,Ward,Pct,"Kate Hogan","Edward J. Basile","All Others",Blanks,"Total Votes Cast"
,,,,
Bolton,-,1,623,77,2,40,742
Hudson,-,1,289,19,1,20,329
Hudson,-,2,229,27,0,14,270
Hudson,-,3,261,30,0,18,309
Hudson,-,4,333,29,1,14,377
Hudson,-,5,405,27,0,29,461
Hudson,-,6,190,28,0,8,226
Hudson,-,7,226,20,0,8,254
Maynard,-,1,465,27,0,28,520
Maynard,-,2,410,23,0,34,467
Maynard,-,3,420,30,0,21,471
Maynard,-,4,372,24,0,22,418
Stow,-,1,555,36,0,15,606
Stow,-,2,565,36,1,18,620
TOTALS,,,"5,343",433,5,289,"6,070"
