City/Town,Ward,Pct,"Theodore C. Speliotis","Judith F. Judson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Danvers,-,1,"1,028",537,0,76,"1,641"
Danvers,-,2,"1,101",605,0,77,"1,783"
Danvers,-,3,"1,014",489,0,48,"1,551"
Danvers,-,4,959,653,0,51,"1,663"
Danvers,-,5,983,677,1,50,"1,711"
Danvers,-,6,933,716,2,49,"1,700"
Danvers,-,7,975,675,1,58,"1,709"
Danvers,-,8,913,613,0,53,"1,579"
Peabody,6,1,833,513,2,89,"1,437"
Peabody,6,2,925,529,2,71,"1,527"
Peabody,6,3,844,600,0,62,"1,506"
Topsfield,-,1,"1,442","2,120",1,170,"3,733"
TOTALS,,,"11,950","8,727",9,854,"21,540"
