City/Town,Ward,Pct,"John W. Scibak","Max Pappas","Sue Bartone","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Green-Rainbow
Easthampton,-,1,705,293,219,1,88,"1,306"
Easthampton,-,2,506,252,245,1,51,"1,055"
Easthampton,-,3,579,249,274,1,60,"1,163"
Easthampton,-,4,735,322,309,0,90,"1,456"
Easthampton,-,5,653,421,251,1,77,"1,403"
Hadley,-,1,"1,222",596,346,2,201,"2,367"
"S. Hadley",-,A,610,474,52,0,42,"1,178"
"S. Hadley",-,B,829,518,73,1,56,"1,477"
"S. Hadley",-,C,738,680,50,1,51,"1,520"
"S. Hadley",-,D,563,292,70,2,25,952
"S. Hadley",-,E,859,567,70,2,76,"1,574"
TOTALS,,,"7,999","4,664","1,959",12,817,"15,451"
