City/Town,Ward,Pct,"Stephen J. Karol","William J. Bowles","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,1,A,546,452,0,20,"1,018"
Attleboro,1,B,590,496,0,28,"1,114"
Attleboro,2,A,533,559,0,40,"1,132"
Attleboro,2,B,541,580,0,32,"1,153"
Attleboro,3,A,599,552,0,39,"1,190"
Attleboro,3,B,520,540,0,26,"1,086"
Attleboro,4,A,364,339,0,18,721
Attleboro,4,B,553,573,0,29,"1,155"
Attleboro,5,A,387,356,0,23,766
Attleboro,5,B,533,513,0,41,"1,087"
Attleboro,6,A,453,467,0,32,952
Attleboro,6,B,597,694,0,34,"1,325"
Seekonk,-,1,722,527,0,42,"1,291"
TOTALS,,,"6,938","6,648",0,404,"13,990"
