City/Town,Ward,Pct,"Robert A. Semonian","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,168,1,175,344
Belmont,-,2,243,3,256,502
Belmont,-,3,128,4,133,265
Belmont,-,4,132,4,120,256
Belmont,-,5,169,2,169,340
Belmont,-,6,163,2,157,322
Belmont,-,7,128,0,119,247
Belmont,-,8,242,2,243,487
Boston,4,7,34,0,24,58
Boston,4,10,3,0,10,13
Boston,5,2,34,0,49,83
Boston,5,9,85,2,124,211
Boston,5,10,39,0,68,107
Boston,21,1,30,0,42,72
Boston,21,2,6,0,11,17
Boston,21,3,11,0,23,34
Boston,21,5,14,2,24,40
Boston,21,8,23,1,31,55
Boston,21,9,13,0,34,47
Boston,21,10,18,0,30,48
Boston,21,11,27,2,41,70
Boston,21,12,25,0,54,79
Boston,21,13,18,1,74,93
Boston,21,14,14,0,22,36
Boston,21,15,20,0,28,48
Boston,21,16,19,2,62,83
Boston,22,3,38,1,58,97
Boston,22,4,26,0,53,79
Boston,22,6,10,1,44,55
Boston,22,7,29,0,47,76
Boston,22,8,35,2,60,97
Boston,22,9,17,0,52,69
Boston,22,10,42,2,77,121
Boston,22,11,23,0,40,63
Boston,22,12,13,0,34,47
Boston,22,13,24,0,37,61
Cambridge,9,2,61,3,69,133
Cambridge,9,3,39,1,63,103
Cambridge,10,1,43,0,52,95
Cambridge,10,3,18,1,30,49
Cambridge,11,1,14,1,15,30
Cambridge,11,2,49,2,53,104
Cambridge,11,3,54,0,79,133
Watertown,-,1,74,1,64,139
Watertown,-,2,72,3,41,116
Watertown,-,3,80,2,55,137
Watertown,-,4,96,0,65,161
Watertown,-,5,66,0,57,123
Watertown,-,6,69,1,57,127
Watertown,-,7,114,1,98,213
Watertown,-,8,115,2,101,218
Watertown,-,9,65,0,36,101
Watertown,-,10,104,3,90,197
Watertown,-,11,87,2,88,177
Watertown,-,12,89,2,73,164
TOTALS,,,"3,372",59,"3,811","7,242"
