City/Town,Ward,Pct,"Joyce H. Lofmark","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,154,3,211,368
Lynn,1,2,135,1,167,303
Lynn,1,3,104,0,105,209
Lynn,1,4,90,3,102,195
Lynn,2,1,136,3,123,262
Lynn,2,2,50,2,54,106
Lynn,2,3,13,1,20,34
Lynn,2,4,29,0,31,60
Lynn,3,1,80,2,71,153
Lynn,3,2,50,0,40,90
Lynn,3,3,52,1,41,94
Lynn,3,4,63,1,52,116
Lynn,4,1,25,0,12,37
Lynn,4,2,13,0,19,32
Lynn,4,3,34,1,30,65
Lynn,4,4,59,1,65,125
Lynn,5,1,54,2,49,105
Lynn,5,2,14,1,6,21
Lynn,5,3,15,0,13,28
Lynn,5,4,43,1,39,83
Lynn,6,1,31,2,31,64
Lynn,6,2,13,0,13,26
Lynn,6,3,6,0,7,13
Lynn,6,4,23,0,19,42
Lynn,7,1,71,2,74,147
Lynn,7,2,52,1,61,114
Lynn,7,3,38,2,44,84
Lynn,7,4,40,0,49,89
Marblehead,-,1,281,0,202,483
Marblehead,-,2,226,3,149,378
Marblehead,-,3,236,1,158,395
Marblehead,-,4,317,2,219,538
Marblehead,-,5,204,6,149,359
Marblehead,-,6,290,2,199,491
Marblehead,-,7,277,2,203,482
Melrose,6,1,85,1,59,145
Melrose,6,2,122,1,96,219
Melrose,7,1,81,1,102,184
Melrose,7,2,125,1,126,252
Nahant,-,1,247,2,175,424
Saugus,-,1,116,0,120,236
Saugus,-,3,100,0,102,202
Saugus,-,4,127,0,159,286
Saugus,-,5,136,0,180,316
Saugus,-,7,122,0,128,250
Saugus,-,8,117,0,124,241
Saugus,-,9,117,0,153,270
Swampscott,-,1,135,1,99,235
Swampscott,-,2,111,1,79,191
Swampscott,-,3,111,0,85,196
Swampscott,-,4,132,0,118,250
Swampscott,-,5,124,0,125,249
Swampscott,-,6,131,1,141,273
TOTALS,,,"5,557",55,"4,998","10,610"
