City/Town,Ward,Pct,"Kerry Murphy-Healy","Jim Rappaport","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,100,55,0,7,162
Abington,-,2,101,71,0,1,173
Abington,-,3,104,83,0,6,193
Abington,-,4,121,85,0,5,211
Acton,-,1,82,76,0,4,162
Acton,-,2,161,68,0,0,229
Acton,-,3,143,109,2,2,256
Acton,-,4,125,81,2,2,210
Acton,-,5,102,65,0,2,169
Acton,-,6,139,88,0,3,230
Acushnet,-,1,23,22,0,2,47
Acushnet,-,2,39,37,0,2,78
Acushnet,-,3,42,38,0,1,81
Adams,-,1,9,7,0,1,17
Adams,-,2,6,9,0,0,15
Adams,-,3,12,19,0,0,31
Adams,-,4,9,11,0,1,21
Adams,-,5,9,13,0,0,22
Agawam,-,1,30,32,2,0,64
Agawam,-,2,58,35,0,4,97
Agawam,-,3,42,35,0,3,80
Agawam,-,4,78,54,0,4,136
Agawam,-,5,87,57,0,4,148
Agawam,-,6,58,29,0,2,89
Agawam,-,7,53,35,0,3,91
Agawam,-,8,79,41,0,3,123
Alford,-,1,6,3,0,2,11
Amesbury,-,1,80,36,0,2,118
Amesbury,-,2,71,34,0,8,113
Amesbury,-,3,81,31,1,1,114
Amesbury,-,4,61,27,1,3,92
Amesbury,-,5,103,38,0,7,148
Amesbury,-,6,64,31,0,0,95
Amherst,-,1,6,6,0,1,13
Amherst,-,2,22,12,0,0,34
Amherst,-,3,17,2,0,1,20
Amherst,-,4,10,11,0,1,22
Amherst,-,5,11,12,0,1,24
Amherst,-,6,31,8,0,3,42
Amherst,-,7,16,8,0,1,25
Amherst,-,8,55,28,0,4,87
Amherst,-,9,20,5,0,1,26
Amherst,-,10,0,1,0,0,1
Andover,-,1,194,71,0,7,272
Andover,-,2,133,68,0,4,205
Andover,-,3,149,90,0,6,245
Andover,-,4,142,64,0,1,207
Andover,-,5,104,49,0,4,157
Andover,-,6,148,72,0,4,224
Andover,-,7,123,86,0,2,211
Andover,-,8,227,101,0,5,333
Andover,-,9,196,79,0,2,277
Aquinnah,-,1,3,1,0,0,4
Arlington,-,1,30,24,0,3,57
Arlington,-,2,50,36,0,2,88
Arlington,-,3,35,28,0,0,63
Arlington,-,4,35,25,1,2,63
Arlington,-,5,40,25,1,1,67
Arlington,-,6,48,32,0,0,80
Arlington,-,7,48,19,0,2,69
Arlington,-,8,56,32,1,0,89
Arlington,-,9,50,44,0,6,100
Arlington,-,10,69,49,0,6,124
Arlington,-,11,75,43,0,4,122
Arlington,-,12,70,45,0,3,118
Arlington,-,13,114,46,0,2,162
Arlington,-,14,52,35,1,0,88
Arlington,-,15,74,33,1,3,111
Arlington,-,16,69,43,0,5,117
Arlington,-,17,42,33,0,0,75
Arlington,-,18,81,43,0,4,128
Arlington,-,19,61,40,0,2,103
Arlington,-,20,56,27,0,1,84
Arlington,-,21,40,42,0,0,82
Ashburnham,-,1,188,91,0,3,282
Ashby,-,1,134,63,0,2,199
Ashfield,-,1,32,9,0,0,41
Ashland,-,1,117,57,0,1,175
Ashland,-,2,112,52,0,1,165
Ashland,-,3,76,48,0,0,124
Ashland,-,4,119,69,0,3,191
Athol,-,1,90,51,0,3,144
Athol,-,2,74,27,0,2,103
Athol,-,3,74,26,0,6,106
Attleboro,1,A,43,35,0,2,80
Attleboro,1,B,45,41,0,1,87
Attleboro,2,A,84,55,0,1,140
Attleboro,2,B,58,39,0,1,98
Attleboro,3,A,80,45,0,2,127
Attleboro,3,B,87,61,0,2,150
Attleboro,4,A,41,20,0,2,63
Attleboro,4,B,107,46,2,0,155
Attleboro,5,A,37,17,0,1,55
Attleboro,5,B,62,32,0,2,96
Attleboro,6,A,46,41,1,1,89
Attleboro,6,B,50,19,0,2,71
Auburn,-,1,144,48,0,2,194
Auburn,-,2,113,34,0,4,151
Auburn,-,3,132,54,0,5,191
Auburn,-,4,108,45,0,3,156
Auburn,-,5,96,48,0,4,148
Avon,-,1,162,77,0,8,247
Ayer,-,1,117,65,0,4,186
Ayer,-,2,86,47,0,3,136
Barnstable,-,1,345,150,0,16,511
Barnstable,-,2,227,152,0,15,394
Barnstable,-,3,144,87,0,3,234
Barnstable,-,4,265,156,0,4,425
Barnstable,-,5,358,138,0,8,504
Barnstable,-,6,211,126,0,6,343
Barnstable,-,7,308,155,0,10,473
Barnstable,-,8,99,75,0,5,179
Barnstable,-,9,43,41,0,4,88
Barnstable,-,10,159,100,0,9,268
Barnstable,-,11,213,167,0,8,388
Barnstable,-,12,133,89,0,12,234
Barnstable,-,13,145,96,0,6,247
Barre,-,1,89,46,0,7,142
Barre,-,2,81,24,0,3,108
Becket,-,1,23,13,0,3,39
Bedford,-,1,142,106,0,2,250
Bedford,-,2,79,73,0,1,153
Bedford,-,3,184,108,0,3,295
Bedford,-,4,113,80,0,6,199
Belchertown,-,A,49,32,0,1,82
Belchertown,-,B,45,47,0,1,93
Belchertown,-,C,61,78,0,3,142
Belchertown,-,D,29,34,0,0,63
Bellingham,-,1,109,52,0,2,163
Bellingham,-,2,100,53,0,4,157
Bellingham,-,3,101,59,0,8,168
Bellingham,-,4,104,36,0,1,141
Bellingham,-,5,66,43,0,3,112
Belmont,-,1,225,62,0,6,293
Belmont,-,2,312,76,0,6,394
Belmont,-,3,108,40,0,2,150
Belmont,-,4,129,55,0,4,188
Belmont,-,5,161,60,0,1,222
Belmont,-,6,191,51,0,3,245
Belmont,-,7,175,44,0,4,223
Belmont,-,8,293,90,0,5,388
Berkley,-,1,101,91,0,7,199
Berlin,-,1,121,50,0,3,174
