City/Town,,,"Kerry Murphy-Healy","Jim Rappaport","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,426,294,0,19,739
Acton,,,752,487,4,13,"1,256"
Acushnet,,,104,97,0,5,206
Adams,,,45,59,0,2,106
Agawam,,,485,318,2,23,828
Alford,,,6,3,0,2,11
Amesbury,,,460,197,2,21,680
Amherst,,,188,93,0,13,294
Andover,,,"1,416",680,0,35,"2,131"
Aquinnah,,,3,1,0,0,4
Arlington,,,"1,195",744,5,46,"1,990"
Ashburnham,,,188,91,0,3,282
Ashby,,,134,63,0,2,199
Ashfield,,,32,9,0,0,41
Ashland,,,424,226,0,5,655
Athol,,,238,104,0,11,353
Attleboro,,,740,451,3,17,"1,211"
Auburn,,,593,229,0,18,840
Avon,,,162,77,0,8,247
Ayer,,,203,112,0,7,322
Barnstable,,,"2,650","1,532",0,106,"4,288"
Barre,,,170,70,0,10,250
Becket,,,23,13,0,3,39
Bedford,,,518,367,0,12,897
Belchertown,,,184,191,0,5,380
Bellingham,,,480,243,0,18,741
Belmont,,,"1,594",478,0,31,"2,103"
Berkley,,,101,91,0,7,199
Berlin,,,121,50,0,3,174
Bernardston,,,45,26,0,5,76
Beverly,,,"1,905",636,3,56,"2,600"
Billerica,,,894,709,1,20,"1,624"
Blackstone,,,149,88,0,5,242
Blandford,,,37,35,1,3,76
Bolton,,,220,111,1,2,334
Boston,,,"4,739","2,659",0,574,"7,972"
Bourne,,,876,527,1,49,"1,453"
Boxborough,,,210,120,0,5,335
Boxford,,,572,217,1,9,799
Boylston,,,224,88,1,3,316
Braintree,,,"1,174",770,1,40,"1,985"
Brewster,,,578,273,0,12,863
Bridgewater,,,453,425,0,24,902
Brimfield,,,92,74,0,1,167
Brockton,,,"1,147",879,1,60,"2,087"
Brookfield,,,123,52,0,5,180
Brookline,,,861,431,1,27,"1,320"
Buckland,,,34,17,0,2,53
Burlington,,,684,486,1,18,"1,189"
Cambridge,,,756,360,7,54,"1,177"
Canton,,,619,370,0,20,"1,009"
Carlisle,,,298,170,0,1,469
Carver,,,386,221,0,10,617
Charlemont,,,15,10,0,0,25
Charlton,,,363,133,0,5,501
Chatham,,,604,229,0,21,854
Chelmsford,,,"1,407",790,1,24,"2,222"
Chelsea,,,209,125,0,35,369
Cheshire,,,37,28,0,2,67
Chester,,,23,30,0,1,54
Chesterfield,,,30,14,0,1,45
Chicopee,,,804,538,2,22,"1,366"
Chilmark,,,46,10,0,5,61
Clarksburg,,,11,20,0,0,31
Clinton,,,215,126,0,11,352
Cohasset,,,503,241,5,3,752
Colrain,,,32,17,0,1,50
Concord,,,948,586,0,18,"1,552"
Conway,,,38,15,0,2,55
Cummington,,,20,14,0,0,34
Dalton,,,104,54,0,6,164
Danvers,,,"1,189",471,1,18,"1,679"
Dartmouth,,,471,310,1,19,801
Dedham,,,742,453,0,33,"1,228"
Deerfield,,,118,37,0,5,160
Dennis,,,"1,117",544,0,41,"1,702"
Dighton,,,109,100,0,2,211
Douglas,,,183,84,0,11,278
Dover,,,538,191,0,5,734
Dracut,,,792,459,0,31,"1,282"
Dudley,,,225,91,0,11,327
Dunstable,,,161,71,0,5,237
Duxbury,,,"1,021",451,2,18,"1,492"
"E. Bridgewater",,,314,315,2,9,640
"E. Brookfield",,,84,31,0,5,120
"E. Longmeadow",,,562,353,0,15,930
Eastham,,,323,138,0,12,473
Easthampton,,,261,167,2,26,456
Easton,,,749,454,0,16,"1,219"
Edgartown,,,148,51,0,2,201
Egremont,,,20,17,0,2,39
Erving,,,24,17,0,4,45
Essex,,,240,106,0,4,350
Everett,,,459,323,0,46,828
Fairhaven,,,226,195,0,7,428
"Fall River",,,498,396,2,46,942
Falmouth,,,"1,563",794,2,79,"2,438"
Fitchburg,,,658,310,0,15,983
Florida,,,8,9,0,0,17
Foxborough,,,574,382,0,15,971
Framingham,,,"1,602",869,2,35,"2,508"
Franklin,,,806,385,2,21,"1,214"
Freetown,,,152,113,1,7,273
Gardner,,,360,243,1,16,620
Georgetown,,,332,163,1,9,505
Gill,,,17,21,0,1,39
Gloucester,,,918,381,1,34,"1,334"
Goshen,,,25,10,0,1,36
Gosnold,,,5,2,0,0,7
Grafton,,,546,194,1,13,754
Granby,,,174,140,0,13,327
Granville,,,39,37,0,2,78
"Great Barrington",,,91,55,1,15,162
Greenfield,,,316,242,1,22,581
Groton,,,466,235,2,17,720
Groveland,,,254,162,0,7,423
Hadley,,,125,72,0,13,210
Halifax,,,279,173,1,5,458
Hamilton,,,512,224,0,12,748
