City/Town,,,"Thomas Trull Klebart","All Others",Blanks,"Total Votes Cast"
,,,
Blackstone,,,445,2,151,598
Brimfield,,,197,0,55,252
Charlton,,,724,4,238,966
Douglas,,,428,0,159,587
Dudley,,,568,3,144,715
Holland,,,134,5,29,168
Hopedale,,,420,4,150,574
Mendon,,,429,2,134,565
Millville,,,139,0,38,177
Monson,,,601,3,225,829
Northbridge,,,906,1,268,"1,175"
Oxford,,,820,3,192,"1,015"
Southbridge,,,730,19,253,"1,002"
Sturbridge,,,738,9,200,947
Sutton,,,555,0,215,770
Upton,,,653,7,236,896
Uxbridge,,,854,9,322,"1,185"
Wales,,,104,1,31,136
Webster,,,864,8,167,"1,039"
TOTALS,,,"10,309",80,"3,207","13,596"
