City/Town,Ward,Pct,"Steven A. Tolman","Robert P. Ferencsik","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belmont,-,1,"1,267",373,1,116,"1,757"
Belmont,-,2,"1,209",541,1,138,"1,889"
Belmont,-,3,"1,107",267,0,88,"1,462"
Belmont,-,4,"1,104",299,0,112,"1,515"
Belmont,-,5,"1,170",361,0,106,"1,637"
Belmont,-,6,"1,280",341,3,106,"1,730"
Belmont,-,7,"1,174",333,2,113,"1,622"
Belmont,-,8,"1,272",520,0,116,"1,908"
Boston,4,7,735,145,0,151,"1,031"
Boston,4,10,386,63,0,74,523
Boston,5,2,"1,004",184,3,147,"1,338"
Boston,5,9,"1,154",412,1,230,"1,797"
Boston,5,10,737,215,1,191,"1,144"
Boston,21,1,651,136,3,97,887
Boston,21,2,321,67,0,67,455
Boston,21,3,600,89,3,89,781
Boston,21,5,513,71,1,83,668
Boston,21,8,654,116,2,111,883
Boston,21,9,625,97,4,185,911
Boston,21,10,521,86,2,82,691
Boston,21,11,631,126,3,107,867
Boston,21,12,776,127,0,129,"1,032"
Boston,21,13,966,138,2,141,"1,247"
Boston,21,14,414,84,1,57,556
Boston,21,15,555,97,1,84,737
Boston,21,16,671,145,2,128,946
Boston,22,3,816,130,0,101,"1,047"
Boston,22,4,568,101,2,78,749
Boston,22,6,442,58,1,78,579
Boston,22,7,679,117,0,109,905
Boston,22,8,669,163,0,97,929
Boston,22,9,592,119,0,104,815
Boston,22,10,775,149,1,89,"1,014"
Boston,22,11,491,85,0,47,623
Boston,22,12,500,68,0,67,635
Boston,22,13,401,94,2,54,551
Cambridge,9,2,"1,495",208,0,161,"1,864"
Cambridge,9,3,"1,370",161,0,146,"1,677"
Cambridge,10,1,"1,445",168,2,193,"1,808"
Cambridge,10,3,904,87,1,126,"1,118"
Cambridge,11,1,690,62,1,139,892
Cambridge,11,2,"1,326",184,1,138,"1,649"
Cambridge,11,3,"1,412",189,3,152,"1,756"
Watertown,-,1,807,216,2,98,"1,123"
Watertown,-,2,953,150,2,99,"1,204"
Watertown,-,3,"1,049",193,0,83,"1,325"
Watertown,-,4,"1,199",209,2,99,"1,509"
Watertown,-,5,"1,046",210,1,77,"1,334"
Watertown,-,6,939,194,2,75,"1,210"
Watertown,-,7,"1,190",236,0,101,"1,527"
Watertown,-,8,"1,160",234,2,94,"1,490"
Watertown,-,9,660,120,1,61,842
Watertown,-,10,"1,067",256,1,60,"1,384"
Watertown,-,11,"1,041",189,1,73,"1,304"
Watertown,-,12,"1,031",198,2,78,"1,309"
TOTALS,,,"48,214","9,981",66,"5,925","64,186"
